﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
864,https://donesmusiques.net/items/show/864,"Plana de Concerts. Sant Feliu de Guíxols",,,,,,01/06/1907,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) Nombrosa gentada acudi al Teatre Vidal al concert que doná el passat 16 de Maig la notable concertista de piano Senyoreta Onia Farga. (...)</p>
<p>(...) Aixó mateix degué pensar l'Onia Farga y sens dubte's decidí a dedicar lloch preferent a l'estudi del piano.</p>
<p>El programa era de prova per una concertista y així ho revelá l'onia Farga ab la Pastoral y Capritxo de Scarlatti que ho toca ab una neteddat que demostrava en ella gran facilitat en la execució.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/06/1907,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Plana de Concerts. Sant Feliu de Guíxols",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059523&presentacion=pagina&idBusqueda=445214&posicion=7,,,,,,,,"1907,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Vidal,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Ònia Farga. Violinista,Prog. Balada en sol menor. Chopin,Prog. Capritxo. Scarlatti,Prog. Clair de lluna. Beethoven,Prog. Nocturn. Chopin,Prog. Pastoral. Scarlatti,Prog. Rapsòdia núm. 12. Listz,Programa,Sant Feliu de Guíxols,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
861,https://donesmusiques.net/items/show/861,"Programa del Concert de Wanda Landowska",,,,,,18/11/1925,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/11/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Programa del Concert de Wanda Landowska",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063594&presentacion=pagina&posicion=1&registrardownload=0,,,,,,1925_wanda.jpg,,"1925,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Girona,Imatge del document,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Girona,Prog. Bourrée. Teleman,Prog. Callino Basturame. Byrd,Prog. Concerto. Vivaldi,Prog. La caza. Scarlatti,Prog. La Pantoufle. Clementi,Prog. Laendler i Valses. Mozart,Prog. Magnificat Secundi e sexti toni. Pachelbel,Prog. Partita en do menor. Bach,Prog. Sonata en la major. Mozart,Programa,Teatre,Wanda Landowska,Wanda Landowska. Clavecinista,Wanda Landowska. Pianista",https://donesmusiques.net/files/original/7ffb76c92cc1a564718c4fdaef32b71c.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
860,https://donesmusiques.net/items/show/860,Noticiari,,,,,,10/04/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La distingida professora de piano senyoreta Dolors Jordà organitza anualment un concert en el qual hi prenen part els alumnes d'ambdós sexes que cursen la música sots la seva direcció. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/04/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9-10,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Noticiari,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059253&presentacion=pagina&idBusqueda=33051&posicion=9,,,,,,,,"1917,Crítica - Opinió - Relat,Dolors Jordà,Dolors Jordà. Pianista,Dolors Jordà. Professora,Educació,Esdeveniment. Concert,Girona,Interpretació,Interpretación,Música instrumental",,,"Biblioteca Virtual de Prensa Histórica",1,0
857,https://donesmusiques.net/items/show/857,"Programa del Concert de Margarida Caballé i Joaquima Sánchez",,,,,,05/12/1927,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p>Concert de Margarida Caballé com a Violinista i Joaquima Sànchez com a pianista, al Teatre principal de Girona.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/12/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Programa del Concert de Margarida Caballé i Joaquima Sánchez",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063610&posicion=1&presentacion=pagina,,,,,,1927_Margarida_caballe.jpg,,"1927,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Girona,Imatge del document,Interpretació,Interpretación,Joaquima Sánchez. Pianista,Margarida Caballé. Violinista,Música instrumental,Organitza. Associació de Música de Girona,Prog. En barca. Debussy,Prog. Follia. Corelli,Prog. Mazurka. Wieniawsky,Prog. Melodia. Gluck,Prog. Oriental. Cesar Cui,Prog. Playera. Sarasate,Prog. Sonata en fa. Grieg,Prog. Valtz. Brahms,Prog. Zapateado. Sarasate,Programa,Teatre",https://donesmusiques.net/files/original/76815dc25aaf98dc78700924c499d444.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
843,https://donesmusiques.net/items/show/843,"Ateneo Hispano Americano",,,,,,09/12/1916,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,09/12/1916,,,,,,,,,,,,,,,,,,949,,,,,,,,,,,,,,,,,,,61,,,,,,,,,,"Caras y caretas",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Ateneo Hispano Americano",,http://hemerotecadigital.bne.es/issue.vm?id=0004515145&page=61,,,,,,1912_Onia_farga_caras_caretas_949.jpg,,"1916,Buenos aires,Esdeveniment. Concert,Espai. Ateneo Hispano Americano,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/110b0933e4efd63dafa7594e09cdaf3c.jpg,,"Hemeroteca digital de la BNE",1,0
833,https://donesmusiques.net/items/show/833,Varia,,,,,,15/07/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""6""><p>La distinguida pianista Stella Daumerick se ecuentra en esta capital acompañada de su discípula la señorita Angelina del Santo, cantante muy aplaudida. Parece que estas dos artistas permanecerán una larga temporada en Barcelona con objeto de organizar algunos conciertos.</p>
</div>
            </td>^^<td>
              <div data-schema-version=""8""><p>La niña María Luísa Ponsa, hija del profesor de piano del mismo apellido, ha obtenido medalla en el concurso que se ha celebrado en el Conservatorio de París, en teoría superior de la música, dictado á viva voz y lectura musical á primera vista</p>
</div>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,15/07/1888,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"Ilustración musical hispano-americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Varia,,http://hemerotecadigital.bne.es/issue.vm?id=0026881809&page=7,,,,,,,,"1888,Angelina del Santo. Cantant,Barcelona,Educació,Educació. Conservatori de París,Esdeveniment. Concert,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Conservatori,Música instrumental,Stella Daumerick. Pianista",,,"Hemeroteca digital de la BNE",1,0
821,https://donesmusiques.net/items/show/821,"Concierto de ""Acción femenina""",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>En el Palacio de Alfonso XIII de Montjuich, donde están las instalaciones de esta benemérita entidad, celebróse un interesante concierto, con la particularidad de ser todos los cantores y ejecutantes del sexo femenino. Conchita Callao como cantante, Rosa Mas como violinista y Margarita Orfila y María Cocquard, en el piano, triunfaron interpretando un selecto programa. Margarita Orfila ejecutó varias composiciones suyas, entre ellas una jugosa sonata, más la ágil Berceusc, de Onia Farga. Aplausos hubo para todas las artistas y para las compositoras presentes, aunque las condiciones de la Sala no eran las más a propósito para estas audiciones. </p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Concierto de ""Acción femenina""",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=21,,,10,,,,,"1930,Barcelona,Cm. Berceuse. Ònia Farga,Composició,Composición,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Palau d'Alfons XIII,Interpretació,Interpretación,Margarida Orfila Tudurí,Margarida Orfila. Pianista,Maria Coquard. Pianista,Música instrumental,Música vocal,Ònia Farga i Pellicer,Ònia Farga. Composició,Organitza. Acció Femenina,Prog. Berceuse. Ònia Farga,Prog. Margarida Orfila,Programa,Rosa Mas Mallen. Violinista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeroteca digital de la BNE",1,0
817,https://donesmusiques.net/items/show/817,Callao-Rufi-Carratala,,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>El primer concierto organizado por la simpática entidad ""Club Femenino de Deportes"" — esfuerzo poco apreciado por sus afiliadas, lamentablemente distraídas— estuvo a cargo de Concepción Callao, Pilar Rufí y María Carratalá, que se esmeraron en dar a la sesión un tono elevado. El programa de canciones abarcaba desde los clásicos hasta los más modernos, con obras muy adecuadas para lucir sus facultades vocales las dos conocidas artistas que ratificaron la fama que tienen bien ganada.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21-22,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Callao-Rufi-Carratala,,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=21,,,10,,,,,"1930,Barcelona,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Maria Carratalà,Maria Carratalà. Cantant,Música vocal,Organitza. Club Femení i d'Esports de Barcelona,Pilar Rufí. Cantant,Prog. Les vidues vulgars. Gerhard,Prog. Madrigal. Pahissa,Prog. Saltimbanques. Honegger,Prog. Serenata a l'infant. Blancafort,Prog. Tardor. Honegger,Programa,Societat - Associació - Orfeó - Altres",,,"Hemeroteca digital de la BNE",1,0
816,https://donesmusiques.net/items/show/816,"Concierto Lia Stuart",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Esta cantante argentina, que ha actuado, según parece, en el Teatro Colón de Buenos Aires, se presentó en la Sala Mozart con una serie de arias y canciones que componían un programa poco atractivo para nuestros gustos, con sus fragmentos operísticos de caduco estilo y sus obras de lucimiento vocal pero de escasa musicalidad. Incluso dio a conocer Nostalgia, de la propia artista, que tenía las mismas características deplorables y anacrónicas. Su voz bastante volumincea, sin duda puede merecer buenos aplausos en otras actuaciones. En el concierto, esa escuela efectista ha pasado de moda; cada vez tiene menos interés. Y es una lástima, porque Lia Stuart podría de otro modo aprovechar mejor su entusiasmo y sus facultades.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Concierto Lia Stuart",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=21,,,10,,,,,"1930,Barcelona,Cm. Nostalgia. Lia Stuart,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Sala Mozart,Interpretació,Interpretación,Música vocal,Prog. Nostalgia. Lia Stuart,Programa,Sala - Saló - Cafè - Altres",,,"Hemeroteca digital de la BNE",1,0
815,https://donesmusiques.net/items/show/815,"Conciertos y fiestas del Centenario del Romanticismo",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...)tuvo como final de fiesta unas interpretaciones pianísticas de Blanca Selva, exquisita siempre pero en grado superlativo cuando se trata de honrar a Federico Chopin.</p>
<p>(...)La última conferencia-concierto del brillante ciclo dedicado al centenario del romanticismo, por circunstancias especiales, tuvo que ir a cargo completamente de la eminente pianista y musicóloga, Blanca Selva, bajo el tema: La música después del romanticismo.</p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11-12,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Conciertos y fiestas del Centenario del Romanticismo",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=11,,,10,,,,,"1930,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,His. La música después del Romanticismo. Blanca Selva,Interpretació,Interpretación,Música instrumental,Prog. Albéniz,Prog. Brahms,Prog. Chabrier,Prog. Chopin,Prog. D'Indy,Prog. Debussy,Prog. Liszt,Prog. Nocturn. Chopin,Prog. Poème des Montagnes. D'Indy,Prog. Polonesa. Chopin,Prog. Preludi. Chopin,Prog. Suk,Programa,Teoria - Història de la música",,,"Hemeroteca digital de la BNE",1,0
