﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
614,https://donesmusiques.net/items/show/614,"Academia de Música",,,,,,15/10/1921,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Desde primer d’Octubre quedan obertes les classes de Solfeig, Teoría i Piano que’ls professors Joan Ivern i Matilde Ribas de Ivern tenen establertes al carrer Montserrat, número, 4. Llisons a domicili i a hores convencionals.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/10/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Vendrell,,,,,,,,"El Baix Penedès: setmanari autonomista.",,,,,,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,,,,,,,,,,,"Academia de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1006616&presentacion=pagina&idBusqueda=282&posicion=4,,,,,,,,"1921,Anunci,Educació,Educació. Acadèmia de Música Ribas i Ivern,Matilde Ribas. Professora,Vendrell",,,"ARCA. Revistes catalanes antigues",1,0
483,https://donesmusiques.net/items/show/483,"Acadèmia Marshall",,,,,,17/11/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/11/1934,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Acadèmia Marshall",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037586&posicion=20&presentacion=pagina,,,,,,1934_academia_marhsall_la_musica_retall.jpg,,"1934,Anunci,Barcelona,Educació,Educació. Acadèmia Marshall,Imatge del document",https://donesmusiques.net/files/original/ada84bb097f2948aa11a7c5bc22cd7d3.jpg,,"ARCA. Revistes catalanes antigues",1,0
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
822,https://donesmusiques.net/items/show/822,"Adelina Patti",,,,,,07/04/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) A la edad de doce años, Adelina surgió al sol del arte con la suavidad de la rosa en su rostro y los tesoros de Rothschild en la garganta, tomando el pseudónimo lie Little (pequeña) Florinda, en varios grandes conciertos celebradosen Nueva York.</p>
<p>(...)</p>
<p>Los barceloneses no han tenido aun el gusto de admirarla y juzgarla por no haber querido venir apesar de las doradas proposiciones que le han hecho, lo que prueba su afecto entrañable por su canoro cupido, recordando la a cogida que tuvo hace años en este Liceo</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,07/04/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"La ilustración musical. Periódico semanal ilustrado",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Adelina Patti",,http://hemerotecadigital.bne.es/issue.vm?id=0004107208&search=&lang=ca,,,,,,1883_Adelina_Patti_ilustracion_musical_1_retall.jpg,,"1883,Adelina Patti. Cantant,Biografia,Educació,Educació. Hector Barilli. Professor,Educació. Manzocchi. Professor,Elisa Valentini. Professora,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/a76e2c55d822207acf78486ec77b4150.jpg,,"Hemeroteca digital de la BNE",1,0
506,https://donesmusiques.net/items/show/506,"Adjudicació plaça de professora a Dolors Rosich",,,"Ajuntament de Barcelona",,,13/10/1947,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>De los ilustres señores Tenientes de Alcalde delegados de Cultura y de Gobernación, don Tomás Carreras Artau y don Luis de Olano, interessando se apruebe el acta correspondiente y para ocupar una plaza vacante de profesora auxiliar numeraria de Piano de la Escuela Municipal de Música (Conservatorio Superior) se nombrada en méritos de concurso-oposición, doña Dolores Rosich Ventosa, la cual percibirá el haber anual de 4..485 ptas y demás derechos y deberes inherentes al cargo.</p>
            </td>",,,,"Adjudicació plaça de professora a Dolors Rosich",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/10/1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8-9,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Adjudicació plaça de professora a Dolors Rosich",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1331800&posicion=8&presentacion=pagina,,,,,,,,"1947,Dolors Rosich Ventosa,Dolors Rosich. Professora,Educació,Educació. Escola Municipal de Música de Barcelona,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
221,https://donesmusiques.net/items/show/221,"Al margen de la «sagrada misión femenina»: dos historias de vida para ilustrar las nuevas relaciones entre mujer y música en la España del siglo XX",,,,,Dykinson,2014,,"ttribution-NonCommercial-NoDerivatives 4.0 Internacional",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,"La Guerra Civil (1936-1939) y la posterior dictadura Franquista supuso uno de los peores momentos históricos y sociales para la historia reciente de España. Dentro de este contexto, la mujer se vio restringida al ámbito de lo privado, convirtiéndose en depositaria de los valores morales y sociales del régimen totalitario y encontrando en la música un medio extraordinariamente útil para su desarrollo social y profesional. El presente estudio, utilizando dos historias de vida, aspira a llamar la atención sobre las trayectorias vitales y profesionales de dos féminas que, comenzando su educación musical en las últimas décadas del siglo XIX o en las primeras del siglo XX, consiguieron ocupar puestos de relevancia en diferentes ámbitos educativos y artísticos. Las conclusiones obtenidas subrayan la importante labor que realizaron y las puertas que abrieron a las de su género.","2021-01-22 07:50:05",,"Idus. Depósito de Investigación Universidad de Sevilla",Digital,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dykinson,,,,,,"ttribution-NonCommercial-NoDerivatives 4.0 Internacional",,,,,,,,,"Al margen de la «sagrada misión femenina»",,,,,"Al margen de la «sagrada misión femenina»: dos historias de vida para ilustrar las nuevas relaciones entre mujer y música en la España del siglo XX",,https://idus.us.es/handle/11441/36729,,,,,,,,"Bibliografia,Educació",,,Bibliografia,1,0
737,https://donesmusiques.net/items/show/737,"Alice Chesselet",,,,,,29/06/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;La festa organisada per la marquesa de Villamediana, per la senyora de Urruela, per Adrià Gual y la Junta del Patronat, obehía &amp;nbsp;a la necessitat de recullir fondos per engrandir els locals hont ja no caben les assistents a les classes y tallers, ja en nombre de prop de 400. &lt;/p&gt;
&lt;p&gt;Y un cop més, l’èxit de la simpàtica festa ha ben probat que la caritat dels barcelonins es inagotable. &lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/06/1913,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alice Chesselet",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066744&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1913_alice_chasselet_feminal_75.jpg,,"1913,Alícia Chesselet,Alícia Chesselet. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Granados,Esdeveniment. Recital,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Política cultural,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/d22b7979258d3cb8b04789b1815be98b.jpg,,Feminal,1,0
510,https://donesmusiques.net/items/show/510,"Alicia Larrocha estudis",,,"Ajuntament de Barcelona",,,08/05/1933,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Per tal que pel que resta de l'actual exercici econòmic se segueixi fent pagament de la suvbenció que per fins docents vénen percebent les estudiantes de música Alica Larrocha i de la Calle i Dorita Sopena i Balarte.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Alicia Larrocha estudis",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1330612&posicion=7&presentacion=pagina,,,,,,,,"1933,Alícia de Larrocha i de la Calle,Barcelona,Dorita Sopena i Belarte,Educació,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
790,https://donesmusiques.net/items/show/790,"Antonia F. Torres",,,,,,28/03/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta Antonia F. Torres, barcelonina, es una artista qui, acabant de cumplir sos 18 anys, fa més que prometre. (...)</p>
<p>Els qui sentiren sos debuts en <em>La Bohème</em>, cantada en el concurs de son professor el senyor Iribarne a Novetats, fa poques setmanes (...)</p>
<p>La historia artística de la jove artista es curta y senzilla. Treballant de modista en la casa de la senyoreta Barrientos, volgué un día imitar les refilades de l'aplaudida tiple, sorprenent a qui la sentí, per la intensitat y la puresa de la seva veu.</p>
<p>Una persona de la família la prengué a son càrrech la instrucció de la gentil artista y confià la seva educació musical al senyor Iribarne. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1909,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Antonia F. Torres",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066642&posicion=18&presentacion=pagina&registrardownload=0,,,,,,1909_antonia_f_torres_feminal_24_2.jpg^^1909_antonia_f_torres_feminal_24_1.jpg^^1909_antonia_f_torres_feminal_24.jpg,,"1909,Antònia F. Torres. Cantant,Educació,Educació. Iribarne. Professor,Esdeveniment. Òpera,Espai. Teatre Novetats,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Organitza. Iribarne. Professor,Prog. La Bohème. Puccini,Prog. Lohengrin. Wagner,Programa,Teatre","https://donesmusiques.net/files/original/367a2e3c75475e198c204ee8bfb7f252.jpg,https://donesmusiques.net/files/original/9286cc5a557c96aba4962c966cd0f63b.jpg,https://donesmusiques.net/files/original/eab4287c8f7bc7efec6f8ae2163fcb37.jpg",,Feminal,1,0
742,https://donesmusiques.net/items/show/742,"Artista catalana. Teresa Burrull Orri",,,,,,30/03/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta donya Teresa Burrull Orri, es una aventatjada deixeble del reputat professor senyor Canals.</p>
<p>Ab la classificació de <em>sobresalienta</em> vegé premiats tots els seus exàmens durant el curs de la seva carrera musical, essent el digne coronament d'ella, el premi extraordinari que'l Jurat de l'Escola Municipal, compost de nostres primeres personalitats musical, acaba de discernirli per unanimitat en les oposicions de piano allí celebrades.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1913,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artista catalana. Teresa Burrull Orri",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066738&posicion=13&presentacion=pagina&registrardownload=0,,,,,,1913_teresa_borrull_feminal_72.jpg,,"1913,Barcelona,Educació,Educació. Canals. Professor,Educació. Escola Municipal de Música de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Oposició,Premi,Teresa Burrull Orri. Pianista",https://donesmusiques.net/files/original/aa858c138421715c671b5571c10f9e77.jpg,,Feminal,1,0
