﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1047,https://donesmusiques.net/items/show/1047,Crónica,,,,,,26/07/1924,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Principal mañana actarán nuevamente&nbsp; la hermosa Luisa de Tormes, bailarina de indiscutibles méritos, y la simpática canzonetista Asunción Balcells, artista que goza de gran simpatía entre nuestro público.</p>
<p>La Balcells, creadora de Glories Catalanes, recibió anoche prolongadas y estruendosas ovaciones, que indudablemente se repetirán mañana.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,26/07/1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Heraldo de Tortosa. Diario independiente",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000707836&page=2&search=,,,,,,,,"1924,Asunción Balcells. Cantant,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Principal de Tortosa,Interpretació,Interpretación,Música vocal,Prog. Glòries Catalanes,Teatre,Tortosa",,,"XAC. Premsa digitalitzada",1,0
1045,https://donesmusiques.net/items/show/1045,Crónica,,,,,,13/01/1898,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El próximo sábado debutará en el teatro la compañia de zarzuela de género chico (...)</p>
<p>De ella forman parte la tiple señorita Magdalena Delgado, que en el comienzo de su carrera aplaudimos en esta ciudad, donde dejó gratos recuerdos (...)</p>
<p> </p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/01/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Valls,,,,,,,,"La Actualidad",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000816192&page=2&search=,,,,,,,,"1898,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre de Valls,Interpretació,Interpretación,Luisa Delgado. Cantant,Magdalena Delgado. Cantant,María del Valle González. Cantant,Música vocal,Prog. Cuadros disolventes,Prog. La viejecita,Prog. Las mujeres,Prog. Los rancheros,Teatre,Valls",,,"XAC. Premsa digitalitzada",1,0
1044,https://donesmusiques.net/items/show/1044,"Espectáculos. Teatro",,,,,,13/01/1898,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Gran compañia còmico-lírica</p>
<p>Lista de la compañía:</p>
<p>(...)</p>
<p>Maestro concertador.—D. Ramón Austrich. Primeros actores y directores.—Pedro Daina y Agustín Guzmán. Primeras tiples.—Magdalena Delgado y Rafaela Peña. Segundas tiples.—Señoritas Josefina Peña y Luisa Delgado. Tiple característica.—D. Maria del Valle. Actrices.—Elvira Castellón, Carmen Batalla y Inés Surroca. Tenor cómico,—José Muñoz. Bajo cómico.—Agustín Guzmán. Barítono.—Pablo Hígadas. Actor genérico.—-José Montes. Galán joven.—Antonio Cabello. Actores.—Higinio Ruiz. Antonio León y Marías Cutanda. 16 coristas dj ambo» sexos. Apuntadores.— Juan M. Escorihuelay Jnan Cabello. Peluquero,-—Riman Pasalaigua.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/01/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Valls,,,,,,,,"La Actualidad",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Espectáculos. Teatro",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000816192&page=3&search=,,,,,,,,"1898,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre de Valls,Interpretació,Interpretación,Josefina Peña. Cantant,Luisa Delgado. Cantant,Magdalena Delgado. Cantant,María del Valle González. Cantant,Música vocal,Prog. Colegio de señoritas,Prog. Las zapatillas,Prog. Los cocineros,Rafaela Peña. Cantant,Teatre,Valls",,,"XAC. Premsa digitalitzada",1,0
1043,https://donesmusiques.net/items/show/1043,Crónica,,,,,,13/01/1898,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/01/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Valls,,,,,,,,"La Actualidad",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000816192&page=2&search=,,,,,,,,"1898,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casino de Valls,Espai. Centre de Lectura de Valls,Espai. Centre Republicà de Valls,Gira,Interpretació,Interpretación,Júlia Oscar. Bandurrista,Música instrumental,Sala - Saló - Cafè - Altres,Valls",,,"XAC. Premsa digitalitzada",1,0
1042,https://donesmusiques.net/items/show/1042,Notícias,,,,,,07/06/1930,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Durante los dos dias de la feria, actuarán en el escenario de dicho recinto la canzonetista Asunción Balcells y la bailarina Rosita Camps.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,07/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Valls,,,,,,,,"La Crònica de Valls. Semanario comarcal",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Notícias,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000842322&page=4&search=,,,,,,,,"1930,Asunción Balcells. Cantant,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Camp d'esports de la Xamora,Interpretació,Interpretación,Música vocal,Valls",,,"XAC. Premsa digitalitzada",1,0
1041,https://donesmusiques.net/items/show/1041,"La unió Lliberal. Recital de Guitarra",,,,,,18/10/1925,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El prop passat dijous, dia 15, tingué lloc, en el saló teatre de La Unió Lliberal, aquest anunciat recital a càrrec de la jove concertista Rosa Lloret.</p>",,,,"Rosa Lloret, actuació a l'Unió liberal.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,18/10/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La unió Lliberal. Recital de Guitarra",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000856686&page=10&search=,,,,,,,,"1925,Crítica - Opinió - Relat,Esdeveniment. Recital de guitarra,Espai. Saló Teatre La unió Lliberal,Granollers,Interpretació,Interpretación,Música instrumental,Organitza. La Unió Lliberal,Prog. Capritxo àrabe. Tárrega,Prog. Estudio brillante. Costa,Prog. Mazurca de concert. Tárrega,Programa,Rosa Lloret Ortiz. Guitarrista,Societat - Associació - Orfeó - Altres,Teatre",,,"XAC. Premsa digitalitzada",1,0
1040,https://donesmusiques.net/items/show/1040,"Un vallense ilustre",,,,,,30/05/1914,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>(...) Allí nació a la vida artística Maria Barrientos, esta estrella del arte que fué presentada a Bonet cuando solo tenia once años, no en calidad de cantante sino, como niña prodigio ejecutante en el piano. (...)</p>
            </td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/05/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Valls,,,,,,,,"La Crònica de Valls. Semanario comarcal",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Un vallense ilustre",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000837467&page=2&search=,,,,,,,,"1914,Biografia,Crítica - Opinió - Relat,Educació,Educació. Bonet. Professor,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal",,,"XAC. Premsa digitalitzada",1,0
1039,https://donesmusiques.net/items/show/1039,"Cuarteto español (La Bisbal)",,,,,,07/11/1901,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>CUARTETO ESPAÑOL- El próximo domingo se inaugurarà en esta villa el celebrado cuarteto, compuesto de las célebres arpistas señoritas Luisa Bosch y Angela Corominas, de la señora Ortiz de Serra notabilísima contralto andaluza y de su esposo el celebrado y aplaudido bajo de ópera D. Narciso Serra Soler.</p>
<p>Entre las piezas que tendrán la satisfacción de oir por| primera vez loa bisbalenses figuran “L'Adieu» de Schubert, grandioso dúo de arpas solas, por la Srtas. Corominas y Bosch; «II Ritorno del Pastore» de Bellotta, arpa sola, por la señorita Bosch; la célebre «Dansa de las Silfes» de Goidefrold, arpa sola, por la Srta. Corominas; el célebre terceto de dos arpas y piano sobre motivos de la ópera «El Trovador» de Verdi, por las señoritas Corominas, Bosch y señora de Serra; y como á piezas de canto con acompañamiento de arpas, piano, violín y violoncello que cantarán el Sr. Serra y su señora figuran el «Sogni d'oro» y el «Addio» del maestro Deuza; el «Canto del Presidiario», el «Salvador Rosa» estas cantadas por el Sr. Serra, y el «Ideale», «A Granada», «Ámame», el dúo de «Pepe Gallardo» y «Cantos andaluces» por la señora de Serra, además habrá algunas piezas acompañadas de piano solo</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,07/11/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal",,,,,,,,"La Crònica. Periòdico semanal de avisos y noticias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Cuarteto español (La Bisbal)",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000846887&page=3&search=,,,,,,,,"1901,Agrupació. Quartet Espanyol,Àngela Corominas,Àngela Corominas. Arpista,Esdeveniment. Concert,Interpretació,Interpretación,La Bisbal de l'Empordà,Lluïsa Bosch i Pagès,Lluïsa Bosch. Arpista,María Pastora Ortiz. Cantant,Música instrumental,Música vocal,Prog. A Granada,Prog. Addio. Deuza,Prog. Ámame,Prog. Cantos andaluces,Prog. Dansa de les Silfes. Godefroid,Prog. Ideale,Prog. Il Retorno del Pastore. Bellotta,Prog. Il Trovatore. Verdi,Prog. L'Adieu. Schubert,Prog. Pepe Gallardo,Prog. Sogni d'Oro. Deuza,Programa",,,"XAC. Premsa digitalitzada",1,0
1038,https://donesmusiques.net/items/show/1038,"Les dones i la música",,,Pons,,,13/05/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pons,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Sempre he trobat que en una de les coses en què més es distingia la dona era en la música. Naturalment, no podem gloriar-nos de tenir grans compositores, però quan menys tenim bones interpretadores, que això ja és molt, tractant-se de la dona. A la meva manera d'entendre, la dona interpreta millor la música que l'home; la seva feminitat la fa ésser més sensible que l'home.&nbsp;</p>
<p>(...)</p>
<p>Naturalment, les dones estudien la música, no com un mitjà perguayar-se la vjda, sinó per pur esplai, per aquell gaudi espiritual de què tots som presos.</p>
<p>(...)</p>
<p>En general les dones són les millor intèrprets dels músics, però sempre davant el piano. La dona fora del piano perd tot el seu encís. Amb tot. Rosa Balcells s'ha fet famosa amb la seva arpa daurada i, és que l'arpa també és un instrument femení;</p>
<p>(...)</p>
<p>com Rosa Mas, amb el seu cabell negre i tupid, dóna una sonoritat pastosa al seu violí. Tenim, per exemple. Rosa Lloret, que amb la seva guitarra lluita poderosament per fer ressaltar la seva feminitat, que sempre queda compungida rera l'accent greu de la guitarra.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/05/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Les dones i la música",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000864123&page=6&search=,,,,,,,,"Crítica - Opinió - Relat,Interpretació,Interpretación,Música instrumental,Rosa Balcells i Llastarry. Arpista,Rosa Lloret Ortiz. Guitarrista,Rosa Mas Mallen. Violinista",,,"XAC. Premsa digitalitzada",1,0
1037,https://donesmusiques.net/items/show/1037,"Associació de Música. Un notable concert",,,,,,29/01/1928,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>L'Associació de Música de Granollers anuncia, per al proper dimarts, dia 31, la celebració d'un concert que promet ésser un gran èxit. Els principals executants són de la localitat, i cone guts ja dels llegidors de La Gralla per haver-nos ocupat d'ells en altres ocasions. Els germans Camps (I. i F.) es presentaran en nostra Associació de Música desitjosos de que sigui jutjada llur competència musical. (...)</p>
<p>En Ignasi Arcas i les professores de l'Acadèmia Marshall i Ainaud, senyoretes Carme Bracons i Trinitat Brunet.</p>
<p> </p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,29/01/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Associació de Música. Un notable concert",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000858536&page=5&search=,,,,,,,,"1928,Carme Bracons,Carme Bracons. Pianista,Carme Bracons. Professora,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Educació. Acadèmia Marshall,Esdeveniment. Concert,Granollers,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Granollers,Societat - Associació - Orfeó - Altres,Trinitat Brunet. Professora",,,"XAC. Premsa digitalitzada",1,0
