﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
584,https://donesmusiques.net/items/show/584,"Associació Cultura Musical Popular",,,"De-Santagnés, E.",,,01/02/1913,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De-Santagnés, E.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,"Concert organitzat per l'Associació ""Cultura Musical Popular""",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1913,,,,,,,,,,,,,,,,,,049,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"El Teatre Català",,,,,,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,,,,,,,,,,,"Associació Cultura Musical Popular",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1086614&presentacion=pagina&idBusqueda=183&posicion=7,,,,,,,,"1913,Agna Aymat. Pianista,Àngela Peragalo. Pianista,Barcelona,Composició,Composición,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Imatge de l'artista,Interpretació,Interpretación,Judith Tarragó. Cantant,Maria Creu de Malibrán. Violoncel·lista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Organitza. Associació Cultura Musical Popular,Prog. Ària. Bach,Prog. Cant nocturn del vianant,Prog. Elegía. Fauré,Prog. La fileuse. Dünkler,Prog. Nocturn en fa menor. Chopin,Prog. Nocturn. Chopin,Prog. Rapsòdia núm. 14. Listz,Prog. Romança. Becker,Prog. T'estimo,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
600,https://donesmusiques.net/items/show/600,"Asunción Balcells a la ràdio",,,,,,27/01/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Radiotelefonía: La señorita Asunción Balcells cantará</p>
            </td>",,,,"Asunción Balcells canta a la ràdio",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/01/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells a la ràdio",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1408492&presentacion=pagina&idBusqueda=318&posicion=21,,,,,,,,"1925,Asunción Balcells. Cantant,Barcelona,Espai. Hotel Colón,Interpretació,Interpretación,Música vocal,Prog. Amor que vuelve. Villadomat i Garzo,Prog. El cantaire del Masnou. Costa i Misterio,Prog. Flores. Quirós i Puche,Prog. La gloria de tu cara. Costa i Nieto de Molina,Prog. La sardana de la platja. Costa i Thomas,Programa,Ràdio,Ràdio-Barcelona,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
508,https://donesmusiques.net/items/show/508,"Asunción Balcells al Circo Barcelonés",,,,,,08/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy, miércoles, la película Ladrón de frac; la monísima bailarina Lidya Parés; la notable cancionista Asunción Balcells y el sensacional debut en Barcelona del fenómeno, rival de Raymond, De Roeroy (el verdadero diablo) con su compañía.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"Gaceta deportiva",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells al Circo Barcelonés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1031740&posicion=10&presentacion=pagina,,,,,,,,"1929,Asunción Balcells. Cantant,Barcelona,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
593,https://donesmusiques.net/items/show/593,"Asunción Balcells. Actuació al Ateneo Agrícola",,,,,,04/01/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el teatro del Ateneo Agrícola dió una función el día de Aó nuevo espectáculos Eva, que fueron las delicias del público. Tuvieron que bisar varios cuadros. Todos los artistas cumplieron con creces su cometido, sobre todo Asunción Balcells.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/01/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells. Actuació al Ateneo Agrícola",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413430&presentacion=pagina&idBusqueda=385&posicion=16,,,,,,,,"1933,Asunción Balcells. Cantant,Companyia Espectáculos Eva,Cuplet,Esdeveniment. Actuació,Espai. Teatre Ateneu Agrícola,Gira,Interpretació,Interpretación,Música vocal,Sant Sadurní d'Anoia,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
296,https://donesmusiques.net/items/show/296,"Asunción Martí de Moragas",,,,,,"1917 ca.",,"Reproducció permesa amb finalitats d'investigació, citant l'autor i la font ©Autor. MAE. Institut del Teatre",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floridor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografia mutilada amb dedicatòria d'Asunción Martí de Moragas.",,,"Arxiu de l'Institut del Teatre",Barcelona,Fotografia,"19 x 12 cm",,,,,,,"Registre	322297 Topogràfic	F 169-7",,,,,,,,,,,"1917 ca.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reproducció permesa amb finalitats d'investigació, citant l'autor i la font ©Autor. MAE. Institut del Teatre",,,,,,,,,,,,,,"Asunción Martí de Moragas",,http://colleccions.cdmae.cat/catalog/bdam:322297,,,,,,,,"1917,Assumpció Martí i Gimat. Cantant,Interpretació,Interpretación,Música vocal,Sarsuela",,,"Altres arxius",1,0
513,https://donesmusiques.net/items/show/513,Atracció,,,,,,29/09/1935,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Diumenge passat al Cèntric-Cine actuaren l'artista Lola Cabello, cantadora de flamenc, acompanyada pel celebrat guitarrista Pep Hurtado.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/09/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Atracció,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203602&presentacion=pagina&posicion=9&registrardownload=0,,,,,,,,"1935,Esdeveniment. Actuació,Espai. Cèntric-Cine,Interpretació,Interpretación,Lola Cabello. Cantant,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
366,https://donesmusiques.net/items/show/366,"Ave Maria",,,"Charles Gounod^^Josefina Huguet",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Gounod",,,,,,,,,,"Josefina Huguet",,,,,,,,,,,,"Audio Recording","<td>
              <p>Sense cap presentació oral prèvia Enregistrament no editat Cera marró clar Etiqueta: ""175. Josefina Huguet. Ave Maria de Gounod"" Qualitat del so: bona Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca de Catalunya. Fons Regordosa-Turull. CIL-332",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Ave Maria",,https://mdc.csuc.cat/digital/collection/sonorbc/id/345/rec/34,,,,,,Josefina_auguet_gounaud.mp3,,"1898-1918,Interpretació,Interpretación,Josefina Huguet. Cantant,Música vocal,Registre sonor",https://donesmusiques.net/files/original/edb19b6ed9cb1792d64281fc0d7959a3.mp3,,"Memòria Digital de Catalunya",1,0
342,https://donesmusiques.net/items/show/342,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de tres quarts de cos de la soprano Avelina Carrera",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/396744,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya.jpeg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/041ee923ef24aeaece1f186b91bdec38.jpeg,,Calaix,1,0
343,https://donesmusiques.net/items/show/343,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de mig cos de la soprano Avelina Carrera",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/331610,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya_3.jpg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/6276107f5e82e3baeaee0d20dd956eca.jpg,,Calaix,1,0
344,https://donesmusiques.net/items/show/344,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de tres quarts de cos de la soprano Avelina Carrera",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/395597,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya_2.jpg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/fd1ad51157034d9d50c391c7eb910e55.jpg,,Calaix,1,0
