﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
898,https://donesmusiques.net/items/show/898,"Artistas de Zarzuela",,,,,,06/06/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Artistas de zarzuela, Foto de Carmen Fernández, 1901.</p>
            </td>",,,,"Imatge de portada de Carmen Fernández",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/06/1901,,,,,,,,,,,,,,,,,,550,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"La Saeta",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Artistas de Zarzuela",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000375953&presentacion=pagina&registrardownload=0&idBusqueda=557367&posicion=1,,,,,,1901_carmen_fernandez_saeta_550_1_.jpg,,"1901,Carmen Fernández. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/a76649a473126b89238cd8bcca7bd85c.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
875,https://donesmusiques.net/items/show/875,"Artistas en la intimidad",,,"Fernández, Antonia",,,15/11/1903,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernández, Antonia",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Dudo yo, lectores, que por esos mundos de Apolo se encuentre mujer más amena, simpática y inteligente que la que fué, por unas horas, mi compañera de viaje. Será este un dia que no olvidaré jamás. Y no me extraña que la Antonia Fernández con su gracia andaluza, picardía y finura, tenga, -aparte de otras sobresalientes condiciones en la escena- dominado al público, chalado, -valga la frase-, por sus cosas !Valientes cositas se trae para hipnotizar al más fuerte esta criaturita de mis pecados!...</p>
<p>Y con ligeras interrupciones me habló, a mis suplucas, de su vida artística.</p>
<p>(...) Para mi el arte es el todo: es decir, que constituye media vida mia: y buena prueba es que gustándome sobremanera conocer y contemplar los diferentes y notables monumentos históricos, casi siempre abandono las poblaciones donde existen en abundancia sin haber satisfecho el gusto de admirarles. El teatro absorbe todo mi tiempo. Empecé en Madrid en el teatro de la calle Jovellanos, y doce años de lucha no han sido suficientes á disminuir un ápice mis entusiasmos que han sido mayores, si cabe. (...)</p>
<p>Per los estudios de ópera, además de ser muy costosos, son largos, así es que ahorqué la carrera, y abreviándola, me dediqué a la zarzuela española.</p>
<p>(...)</p>
<p>Mis temporadas desde entonces han sido muchas. Fui á América, á Buenos Aires, al Uruguay, á Rosario de Santa FE, á la Plata, á Montevideo y en Portugal he estado tres veces. En España, pocas poblaciones serán las que no no conozca; en Barcelona también hice alguna temporada, y del público catalán conservo gratos recuerdos. (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/11/1903,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Pluma y lápiz: semanario hispano-americano de literatura y arte.",,,,,,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,,,,,,,,,,,"Artistas en la intimidad",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4057708&presentacion=pagina&registrardownload=0&idBusqueda=508687&posicion=5,,,,,,1905_Antonia_fernandez_pluma_lapiz_160_1.jpg,,"1903,Antonia Fernández. Cantant,Biografia,Educació,Gira,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera,Sarsuela",https://donesmusiques.net/files/original/4e00608e84d0ac4d987e46881b5a7136.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
1009,https://donesmusiques.net/items/show/1009,"Aspiraciones de la mujer",,,,,,15/08/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/08/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,"Boletín de primera enseñanza de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Aspiraciones de la mujer",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1012071&posicion=3&presentacion=pagina,,,,,,,,"1881,Educació,Feminisme",,,"Biblioteca Virtual de Prensa Histórica",1,0
994,https://donesmusiques.net/items/show/994,"Associació de concerts",,,,,,06/07/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Tingué lloc la presentació de la gentil i bellíssima violinista catalana senyoreta Rosa Garcia Faria, la qual, acompanyada per l'Orquestra, executarà brillantment el Concert número 3, en sol major, de Mozard, en quina obra demostrarà les seves extraordinaries facultats artístiques, i de domini del difícil instrument que conrea, deleitant al públic amb el sentiment, seguretat i tècnica perfecta.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/07/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Associació de concerts",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3039353&presentacion=pagina&idBusqueda=568655&posicion=4,,,,,,,,"1930,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Fortuny,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Concerts de Reus,Prog. Concert núm. 3. Mozart,Prog. Simfonia núm. 2. Beethoven,Programa,Reus,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
884,https://donesmusiques.net/items/show/884,"Associació de Música: Olot",,,,,,28/08/1926,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Es una cosa molt bella degustar les gayes melodíes dels clàssichs, finalment interpretades per una damisela; però sense cap dubte es una cosa molt més bella encara recrear les oïdes en aquestes mateixes melodíes quan aquesta damisela es diu Margarida Caballé, y sab no tant solament ungir la seva interpretació d'una suprema delicadesa, sinó que sab evocar en ella l'excepcional ingenuitat dels seus pochs anys.</p>",,,,"Concert de Margarida Caballé a L'Associació de Música d'Olot",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/08/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-15,,Olot,,,,,,,,"La tradició catalana: setmanari católich.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Associació de Música: Olot",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3060014&presentacion=pagina&idBusqueda=13162&posicion=13,,,,,,,,"1926,Agna Aymat. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Olot,Organitza. Associació de Música d'Olot,Prog. Arabesca. Debussy,Prog. Ayres Bohemis. Sarasate,Prog. Rondó. Mozart,Prog. Sonata. Beethoven,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
936,https://donesmusiques.net/items/show/936,Ayuntamiento,,,,,,23/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Nombrar a D<sup>a </sup>Dolores Jordá profesora encargada de las enseñanzas de solfeo y cantos escolares en las Escuelas de Niñas, con la dotación de 1000 ptas. anuales. Y aprobar para su abono varias cuentas de servicios públicos.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La ciudad",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Ayuntamiento,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=6021259&presentacion=pagina&idBusqueda=33599&posicion=3,,,,,,,,"1930,Dolors Jordà,Dolors Jordà. Professora,Educació,Girona,Política cultural",,,"Biblioteca Virtual de Prensa Histórica",1,0
868,https://donesmusiques.net/items/show/868,"Barcelona. Josefina Cruzado Tárrega",,,,,,30/04/1930,,"Attribution 4.0 International (CC BY 4.0). Revista Ritmo",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Josefina Cruzado responde a su abolengo y señala la posesión de aptitudes que no tardaran en familiarizarla con la fama.</p>
<p>Dotada de un acentuado temperamento musical, y dueña de una técnica cercana a la plena madurez (...)</p>
<p> </p></td>",,,,,"2021-02-12 09:33:26",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/04/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,"Ritmo: revista musical ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Revista Ritmo",,,,,,,,,,,,,,"Barcelona. Josefina Cruzado Tárrega",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000203218&presentacion=pagina&posicion=15,,,,,,,,"1930,Barcelona,Esdeveniment. Concert,Interpretació,Interpretación,Josefina Cruzado Tárrega. Guitarrista,Música instrumental,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
867,https://donesmusiques.net/items/show/867,"Barcelona. Orfeó Sarrianenc",,,,,,30/04/1930,,"Attribution 4.0 International (CC BY 4.0). Revista Ritmo",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Se pudo admirar el arte con que la compositora doña Onia Farga dirige su conjunto instrumental, que interpretó composiciones de autores clásicos y se ejecutaron algunas obras de la propia compositora, que fueron aplaudidas.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/04/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,"Ritmo: revista musical ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Revista Ritmo",,,,,,,,,,,,,,"Barcelona. Orfeó Sarrianenc",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000203218&presentacion=pagina&aceptar=Aceptar&idBusqueda=20067&posicion=16,,,,,,,,"1930,Barcelona,Composició,Composición,Direcció,Dirección,Esdeveniment. Concert benèfic,Espai. Orfeó Sarrianenc,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Direcció,Organitza. Patronato de Obreras de Sarrià,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
889,https://donesmusiques.net/items/show/889,Campanadas,,,,,,21/05/1896,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En lo teatro Moratín, de Gracia, s'ha representat últimament per la companyía de D. Francisco Puig, las sarsuelas Adriana Angot, Los sobrinos del Capitán Grant, Música clásica, Ki-ki-ri-ki y la parodia Los gelos de la Coloma, logrant un desempenyo acertasissim, especialment per part de D.<sup>a</sup> Eliodora Salvador y la Srta. Marimón.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/05/1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Campanadas,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033424&presentacion=pagina&idBusqueda=3993&posicion=12,,,,,,,,"1896,Barcelona,Companyia de Sarsuela,Companyia Francisco Puig,Crítica - Opinió - Relat,Eliodora Salvador. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Moratín,Interpretació,Interpretación,Música vocal,Prog. Adriana Angot,Prog. Ki-ki-ri-ki,Prog. Los gelos de la Coloma,Prog. Los sobrinos del Capitan Grant,Prog. Música clásica,Programa,Senyoreta Marimon. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
