﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
731,https://donesmusiques.net/items/show/731,"Fotografia Paquita Madriguera, Maria Freund, Senyoreta Ventura",,,,,,26/04/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Notes a peu de foto</p>
<p>L'aplaudida concertista y compositora Paquita Madriguera qui acaba de donar ab extraordinari èxit un Concert en el Palau de la Música Catalana, en el que's feu aplaudir ab entusiasme, tant per la seva execució com per la bellesa de ses composicions originals.</p>
<p>---</p>
<p>La eminent cantantriu polaca Maria Freund admirable intérpret de lieder.</p>
<p>--</p>
<p>La distingida pianista Srta. Ventura qui ha estat molt aplaudida en son Concert del Palau de la Música Catalana.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/04/1914,,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Fotografia Paquita Madriguera, Maria Freund, Senyoreta Ventura",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066764&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1914_paquita_madriguera_feminal_85.jpg^^1914_senyora_ventura_feminal_85.jpg^^1914_maria_freund_feminal_85.jpg,,"1914,Auditori,Barcelona,Composició,Composición,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Freund. Cantant,Música instrumental,Música vocal,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Senyoreta Ventura. Pianista","https://donesmusiques.net/files/original/2726627d5d64481ab145473721cd2523.jpg,https://donesmusiques.net/files/original/9857534edb2393253a0a3d1c1f59d842.jpg,https://donesmusiques.net/files/original/de17176ed96db6a7b2faf568d8eb2d3e.jpg",,Feminal,1,0
732,https://donesmusiques.net/items/show/732,"El premi Barrientos",,,,,,25/01/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Feminal se complau una vegada més en rendir homenantge a la insigne cantatriu María Barrientos, la qui no contenta ab escampar pel món ab sa gloria'l nom de Catalunya, acaba de donar a la terra hont ha florit una exemplar proba d'amor ab la creació d'un premi qui portarà'l seu nom, destinat a afavorir l'art musical en Catalunya.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/01/1914,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El premi Barrientos",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066758&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1914_maria_barrientos_feminal_81.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Orfeó Català,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Premi,Premi Maria Barrientos,Prog. Oda a Santa Cecilia. Händel,Programa",https://donesmusiques.net/files/original/ee79da2c6ae974375597d8d545cbee72.jpg,,Feminal,1,0
735,https://donesmusiques.net/items/show/735,Concertistes,,,,,,30/11/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) En poques setmanes, per el Palau de la Música Catalana, per la Sala Granados, per l'Escola Municipal de Música, han desfilat algunes notables concertistes qui totes han fet honor als seus mestres. Els noms d'Aurelia Sancristòfol y de María C. de Malibran, gayrebé dues nenes encar, son ja els de dues mestres en l'art difícil del violoncel. La senyora Benaiges de Arís y les senyoretes Flora Mora y Anita March, dexebles del ilustre Granados (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/11/1913,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Concertistes,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066754&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1913_flora_benaiges_retall.jpg^^1913_germanes_cristofor_feminal_80.jpg^^1913_maria_cruz_malibran_feminal_80.jpg,,"1913,Anita March. Pianista,Antònia Sancristòfol,Antònia Sancristòfol. Pianista,Auditori,Aurèlia Sancristòfol,Aurèlia Sancristòfol. Violoncel·lista,Barcelona,Dolors Benaiges de Arís. Pianista,Educació. Granados. Professor,Espai. Escola Municipal de Música de Barcelona,Espai. Palau de la Música Catalana,Espai. Sala Granados,Flora Mora. Pianista,Imatge de l'artista,Interpretació,Interpretación,Maria Creu de Malibrán. Violoncel·lista,Música instrumental,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/9dad3e07f88b0132c439083fc6dc188a.jpg,https://donesmusiques.net/files/original/9ec784d7edb3e267e85eec197c40839c.jpg,https://donesmusiques.net/files/original/f994489d7ed94826eecb30e4ffebf3e4.jpg",,Feminal,1,0
741,https://donesmusiques.net/items/show/741,Concertistes,,,,,,27/04/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Després del concert de la senyoreta Monturiol seguí el d'un'altra dexebla del mestre Vidiella, la nena Carme Abella y Carlotta. Aquest petit prodigi, com podem ben justament anomenarla, es filla de Manila y compta solzament onz'anys.&lt;/p&gt;
&lt;p&gt;Sols fa dos anys qu'ha reprès sos estudis baix la direcció del mestre Vidiella ajudat per la professora Carlota Giró, donchs en 1908 a Manila havía comensat la seva carrera de piano ab la senyora Gálvez, viuda de Reyes.&lt;/p&gt;
&lt;p&gt;Els que tinguerem el plaer de sentirla la nit del seu concert en el Palau de la Música Catalana, no se'ns esborrarà fàcilment d ela memoria el nom de la petita Carme y l'impressió fruhida.&lt;/p&gt;
&lt;p&gt;&amp;nbsp;&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/04/1913,,,,,,,,,,,,,,,,,,73,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Concertistes,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066740&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1913_carme_abella_carlota_feminal_73.jpg^^1913_carlota_miro_feminal_73.jpg,,"1913,Auditori,Barcelona,Carlota Giró. Professora,Carme Abella y Carlotta. Pianista,Carme Monturiol i Puig,Carme Monturiol. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Senyora Gálvez. Professora","https://donesmusiques.net/files/original/265872c0baf1faef9ee5ba35f20a1fb8.jpg,https://donesmusiques.net/files/original/c250769fea41941d8a3b88467afa998b.jpg",,Feminal,1,0
744,https://donesmusiques.net/items/show/744,"Elsa Oriol",,,,,,29/12/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Heusaquí una dexeble del excelent professor Enrique Ainaud, qui posa ben alt el nom del seu mestre y les aptituts musicals de la dòna catalana.</p>
<p>En el concert donat aquests dies en el Palau de la Música Catalana, reculliren, mestre y dexeble, els aplaudiments (..)</p>
<p>Elsa Oriol sembla destinada, abans de molt, a ferse una envejable reputació artística, car son jòch, en el tant difícil instrument qu'es el violí, es d'una extrema pulcritut y d'una gran elegancia.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/12/1912,,,,,,,,,,,,,,,,,,69,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Elsa Oriol",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066732&presentacion=pagina&registrardownload=0&posicion=17,,,,,,1912_elsa_oriol_feminal_68.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Educació. Enric Ainaud. Professor,Elsa Oriol. Violinista,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/5d2d71096126fc2c8f9402a026db2a7d.jpg,,Feminal,1,0
747,https://donesmusiques.net/items/show/747,"Concertistes. Carme Matas",,,,,,24/11/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(..) a la distingida pianista donya Carme Matas de Ricart.</p>
<p>(...) Sien, donchs, pera la distingida professora senyora Matas, y doblement, nostre felicitacions, sentint que tots els joves artistes no puguin donar sos primers passos en l'art, tan ben acompanyats.</p>
<p> </p></td>^^<td>
              <p>Imatge de l'artita a la pàgina 7.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/11/1912,,,,,,,,,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Carme Matas",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066730&presentacion=pagina&registrardownload=0&posicion=6,,,,,,,,"1912,Auditori,Barcelona,Carme Matas. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental",,,Feminal,1,0
751,https://donesmusiques.net/items/show/751,"Pilar Manich Llubera",,,,,,28/07/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Trobem el programa senser al Centre de Documentació de l’Orfeó Català en <a href=""https://mdc.csuc.cat/digital/collection/ProgPMC/id/4499"" rel=""noopener noreferrer nofollow"">aquest enllaç</a></p>
</div>
            </td>^^<td><p>Trobar una jove pianista que debuta, exquisiteses de sonoritat forsa ben conduhida, delicadesa sense amanerament, quadratura rítmica sense sequetat, compresensió de la estructura arquitectònica en conjunt y en detall, dicció sentidament expressiva; fer gala de totes aquestes qualitats malgrat l'esverament propi de tot debutant, no es pas cosa banal.</p>
<p>Aix se'ns presentà en la vetlla del 30 de juny, al Orfeó Català, la senyoreta Pilar Manich y Llubera (..)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/07/1912,,,,,,,,,,,,,,,,,,64,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Pilar Manich Llubera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066722&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1912_pilar_manich_feminal_64.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Frederich Lliurat. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Organitza. Orfeó Català,Pilar Manich y Llubera. Pianista,Prog. Anys de pelegrinatge. Liszt,Prog. Au bord d'una source. Liszt,Prog. Chopin,Prog. Debussy,Prog. Egloga. Liszt,Prog. Papillons Noirs. Schumann,Prog. Pourquoi?. Schumann,Prog. Rondó capritxós. Mendelssohn,Programa",https://donesmusiques.net/files/original/35cc7f71f7b618160ac9cdf2f28f319e.jpg,,Feminal,1,0
753,https://donesmusiques.net/items/show/753,"Artistes musicals. Pilar Castillo",,,,,,24/06/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La distingida pianista gallega senyoreta Pilar Castillo, s'ha donat a conexer al públich, en el Palau de la Música Catalana, després d'una audició íntima. La sorprenent execució d'aquesta jove artista qui no temé abordar un difícil programa li meresqué grans aplaudiments.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/06/1912,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes musicals. Pilar Castillo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066720&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_pilar_castillo_feminal_60.jpg,,"1912,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Audició,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista",https://donesmusiques.net/files/original/d725eec39a0d9153d096ce1ab0711003.jpg,,Feminal,1,0
757,https://donesmusiques.net/items/show/757,"Dues notables concertistes",,,,,,21/04/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carme Cortés</p>
<p>El nom y el talent de Carme Cortés, una de les dexebles predilectes del mestre Vidiella, son prou coneguts dels Barcelonins (...)</p>
<p> </p></td>^^<td>
              <div data-schema-version=""8""><p>Pilar Castillo</p>
<p>La senyoreta Castillo era desconeguda pel públich barceloní, qui no escassejà’l seu entusiasme a la notable deixeble del mestre Barea. […]</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/04/1912,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dues notables concertistes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066716&presentacion=pagina&registrardownload=0&posicion=18,,,,,,1912_pilar_castillo_feminal_60.jpg^^1912_carme_cortes_feminal_60.jpg,,"1912,Auditori,Barcelona,Carme Cortés. Pianista,Crítica - Opinió - Relat,Educació,Educació. Berea. Professor,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Pilar Castillo. Pianista,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/cce9a9c9d155aeacf03e530a9b30d58a.jpg,https://donesmusiques.net/files/original/49a2ae1ba9372b1b3d243f28de81eda3.jpg",,Feminal,1,0
761,https://donesmusiques.net/items/show/761,"La barcelonina artista. Paquita Madriguera",,,"Olga Taravilla Baquero",,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Paquita Madriguera es una deliciosa criatura de onze anys, (...) que'ns sorprengué la nit del 18 de Mars en el Palau de la Música Catalana, ab un Recital en que's revelà pianist anotable y orginalíssima compositora.</p>
<p>(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La barcelonina artista. Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1912_paquita.jpg,,"1912,Auditori,Barcelona,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista",,,Feminal,1,0
