﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
743,https://donesmusiques.net/items/show/743,"""Gala Placidia"" en el Liceu",,,,,,26/01/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Com tot lo que val, l'obra del jove mestre en Jaume Pahissa ha estat, es y serà discutida. (..)</p>
<p>Nosaltres, especialment en complavem en dedicarles a les dues artistes senyoretes Pierrick y Callao, qui a l'obra, ja de per sí tan bella, afegiren l'esclat de llur bellesa, de llur talent y discrecció.</p>
<p>(...)</p>
<p>Tant per ella com per la senyoreta Callao, Gala Placidia, l'òpera catalana, comptarà com un dels més brillants triomfs de la seva carrera artística.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1913,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"""Gala Placidia"" en el Liceu",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066734&posicion=7&presentacion=pagina&registrardownload=0,,,,,,1913_lluisa_pierrick_feminal_70.jpg^^1913_concepcio_callao_feminal_70.jpg,,"1913,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música vocal,Prog. Gal·la Placídia. Jaume Pahissa,Programa,Teatre","https://donesmusiques.net/files/original/c056717d49c7be036b4738df07e43111.jpg,https://donesmusiques.net/files/original/5a255b694a97f5631d1091f5a72d9e54.jpg",,Feminal,1,0
359,https://donesmusiques.net/items/show/359,"[Dancing Edén]",,,,,,1920-1930,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Carrer Nou de la Rambla, a Barcelona, de nit, al conegut popularment com a Barri Xino. Al fons, rètol lluminòs del Dancing Edén, [també conegut com Edén Concert].",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"[Dancing Edén]",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_4345,,,,,,1920-1930_eden.jpeg,,"1920-1936,Barcelona,Espai. Café Chantant,Espai. Dancing Eden,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/a9ecfa95a0d5f8cbbf33ccab76837c43.jpeg,,Europeana,1,0
358,https://donesmusiques.net/items/show/358,"[Teatre del Liceu]",,,,,,1920-1936,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista parcial de la platea i de les llotges del Teatre del Liceu de Barcelona, plenes de públic",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1936,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"[Teatre del Liceu]",,https://www.europeana.eu/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_1809,,,,,,1920-1936_liceu.jpeg,,"1920-1930,Barcelona,Espai. Teatre del Liceu,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/8f6e07ea733005af26a82358152ee88b.jpeg,,Europeana,1,0
440,https://donesmusiques.net/items/show/440,"A les Sales Badrines",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La jove senyoreta Rosa Lloret va donar un concert a les sales A. Badrinas amb motiu de la inauguració.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"A les Sales Badrines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Barcelona,Esdeveniment. Concert,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Garreta,Prog. Mozart,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
483,https://donesmusiques.net/items/show/483,"Acadèmia Marshall",,,,,,17/11/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/11/1934,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Acadèmia Marshall",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037586&posicion=20&presentacion=pagina,,,,,,1934_academia_marhsall_la_musica_retall.jpg,,"1934,Anunci,Barcelona,Educació,Educació. Acadèmia Marshall,Imatge del document",https://donesmusiques.net/files/original/ada84bb097f2948aa11a7c5bc22cd7d3.jpg,,"ARCA. Revistes catalanes antigues",1,0
418,https://donesmusiques.net/items/show/418,"Actuacions de l'Orfeó Català",,,,,,19/08/1919,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Els solistes de l'ORFEÓ CATALÀ, la gentil soparn Na Andreua Fornells i l'aplaudit tenor En Emili Vendrell han recorregut durant l'istiu diferents encontrades sol·licitats per varis orfeons i amants de la joliua cancó. (...)</p>
<p>&nbsp;</p>",,,,"Andreua Fornells amb els solistes fan un recorregut a l'estiu",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/08/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuacions de l'Orfeó Català",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345760&posicion=86&presentacion=pagina,,,,,,,,"1919,Andreua Fornells i Vilar. Cantant,Barcelona,Crítica - Opinió - Relat,Gira,Granollers,Interpretació,Interpretación,Molins de Rei,Música vocal,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
737,https://donesmusiques.net/items/show/737,"Alice Chesselet",,,,,,29/06/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;La festa organisada per la marquesa de Villamediana, per la senyora de Urruela, per Adrià Gual y la Junta del Patronat, obehía &amp;nbsp;a la necessitat de recullir fondos per engrandir els locals hont ja no caben les assistents a les classes y tallers, ja en nombre de prop de 400. &lt;/p&gt;
&lt;p&gt;Y un cop més, l’èxit de la simpàtica festa ha ben probat que la caritat dels barcelonins es inagotable. &lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/06/1913,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alice Chesselet",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066744&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1913_alice_chasselet_feminal_75.jpg,,"1913,Alícia Chesselet,Alícia Chesselet. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Granados,Esdeveniment. Recital,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Política cultural,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/d22b7979258d3cb8b04789b1815be98b.jpg,,Feminal,1,0
644,https://donesmusiques.net/items/show/644,"Alicia Larrocha",,,"J. Montsalvatge",,,09/06/1945,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Alicia Larrocha, no marchitos todavía los laureles conseguidos con la interpretación del «Concierto» de Brhams, ha vuelto a las sala de conciertos, enta vez al lado de Juan Torra. (...)</p>
            </td>",,,,"Actuació d'Alícia de Larrocha.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/06/1945,,,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alicia Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337332&posicion=12&presentacion=pagina,,,,,,,,"1945,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casa del Médico,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Concert. Brahms,Prog. Fischof,Prog. Mozart,Prog. Ravel,Prog. Saint-Saëns,Prog. Schumann,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
510,https://donesmusiques.net/items/show/510,"Alicia Larrocha estudis",,,"Ajuntament de Barcelona",,,08/05/1933,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Per tal que pel que resta de l'actual exercici econòmic se segueixi fent pagament de la suvbenció que per fins docents vénen percebent les estudiantes de música Alica Larrocha i de la Calle i Dorita Sopena i Balarte.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Alicia Larrocha estudis",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1330612&posicion=7&presentacion=pagina,,,,,,,,"1933,Alícia de Larrocha i de la Calle,Barcelona,Dorita Sopena i Belarte,Educació,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
653,https://donesmusiques.net/items/show/653,"Altra vegada la Vidal, en Crickboom y en Granados. Carta oberta a en Narcis Serinyà",,,,,,15/12/1903,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Sols faré constar que en aquesta darrera, la senyoreta Francesca Vidal, se'ns presentá ademés d'una eccelent artista pera individualitat d'un conjunt, com una virtuose de primera forsa, car qui com ella toca coses tan difícils d'exzecutar com de pahir (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/12/1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Altra vegada la Vidal, en Crickboom y en Granados. Carta oberta a en Narcis Serinyà",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1021106&posicion=32&presentacion=pagina,,,,,,,,"1903,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Interpretació,Interpretación,Música instrumental,Organitza. Filharmònica de Barcelona,Prog. Variacions simfòniques. Boellmann,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
