﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1039,https://donesmusiques.net/items/show/1039,"Cuarteto español (La Bisbal)",,,,,,07/11/1901,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>CUARTETO ESPAÑOL- El próximo domingo se inaugurarà en esta villa el celebrado cuarteto, compuesto de las célebres arpistas señoritas Luisa Bosch y Angela Corominas, de la señora Ortiz de Serra notabilísima contralto andaluza y de su esposo el celebrado y aplaudido bajo de ópera D. Narciso Serra Soler.</p>
<p>Entre las piezas que tendrán la satisfacción de oir por| primera vez loa bisbalenses figuran “L'Adieu» de Schubert, grandioso dúo de arpas solas, por la Srtas. Corominas y Bosch; «II Ritorno del Pastore» de Bellotta, arpa sola, por la señorita Bosch; la célebre «Dansa de las Silfes» de Goidefrold, arpa sola, por la Srta. Corominas; el célebre terceto de dos arpas y piano sobre motivos de la ópera «El Trovador» de Verdi, por las señoritas Corominas, Bosch y señora de Serra; y como á piezas de canto con acompañamiento de arpas, piano, violín y violoncello que cantarán el Sr. Serra y su señora figuran el «Sogni d'oro» y el «Addio» del maestro Deuza; el «Canto del Presidiario», el «Salvador Rosa» estas cantadas por el Sr. Serra, y el «Ideale», «A Granada», «Ámame», el dúo de «Pepe Gallardo» y «Cantos andaluces» por la señora de Serra, además habrá algunas piezas acompañadas de piano solo</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,07/11/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal",,,,,,,,"La Crònica. Periòdico semanal de avisos y noticias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Cuarteto español (La Bisbal)",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000846887&page=3&search=,,,,,,,,"1901,Agrupació. Quartet Espanyol,Àngela Corominas,Àngela Corominas. Arpista,Esdeveniment. Concert,Interpretació,Interpretación,La Bisbal de l'Empordà,Lluïsa Bosch i Pagès,Lluïsa Bosch. Arpista,María Pastora Ortiz. Cantant,Música instrumental,Música vocal,Prog. A Granada,Prog. Addio. Deuza,Prog. Ámame,Prog. Cantos andaluces,Prog. Dansa de les Silfes. Godefroid,Prog. Ideale,Prog. Il Retorno del Pastore. Bellotta,Prog. Il Trovatore. Verdi,Prog. L'Adieu. Schubert,Prog. Pepe Gallardo,Prog. Sogni d'Oro. Deuza,Programa",,,"XAC. Premsa digitalitzada",1,0
1038,https://donesmusiques.net/items/show/1038,"Les dones i la música",,,Pons,,,13/05/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pons,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Sempre he trobat que en una de les coses en què més es distingia la dona era en la música. Naturalment, no podem gloriar-nos de tenir grans compositores, però quan menys tenim bones interpretadores, que això ja és molt, tractant-se de la dona. A la meva manera d'entendre, la dona interpreta millor la música que l'home; la seva feminitat la fa ésser més sensible que l'home.&nbsp;</p>
<p>(...)</p>
<p>Naturalment, les dones estudien la música, no com un mitjà perguayar-se la vjda, sinó per pur esplai, per aquell gaudi espiritual de què tots som presos.</p>
<p>(...)</p>
<p>En general les dones són les millor intèrprets dels músics, però sempre davant el piano. La dona fora del piano perd tot el seu encís. Amb tot. Rosa Balcells s'ha fet famosa amb la seva arpa daurada i, és que l'arpa també és un instrument femení;</p>
<p>(...)</p>
<p>com Rosa Mas, amb el seu cabell negre i tupid, dóna una sonoritat pastosa al seu violí. Tenim, per exemple. Rosa Lloret, que amb la seva guitarra lluita poderosament per fer ressaltar la seva feminitat, que sempre queda compungida rera l'accent greu de la guitarra.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/05/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Les dones i la música",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000864123&page=6&search=,,,,,,,,"Crítica - Opinió - Relat,Interpretació,Interpretación,Música instrumental,Rosa Balcells i Llastarry. Arpista,Rosa Lloret Ortiz. Guitarrista,Rosa Mas Mallen. Violinista",,,"XAC. Premsa digitalitzada",1,0
1037,https://donesmusiques.net/items/show/1037,"Associació de Música. Un notable concert",,,,,,29/01/1928,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>L'Associació de Música de Granollers anuncia, per al proper dimarts, dia 31, la celebració d'un concert que promet ésser un gran èxit. Els principals executants són de la localitat, i cone guts ja dels llegidors de La Gralla per haver-nos ocupat d'ells en altres ocasions. Els germans Camps (I. i F.) es presentaran en nostra Associació de Música desitjosos de que sigui jutjada llur competència musical. (...)</p>
<p>En Ignasi Arcas i les professores de l'Acadèmia Marshall i Ainaud, senyoretes Carme Bracons i Trinitat Brunet.</p>
<p> </p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,29/01/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Associació de Música. Un notable concert",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000858536&page=5&search=,,,,,,,,"1928,Carme Bracons,Carme Bracons. Pianista,Carme Bracons. Professora,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Educació. Acadèmia Marshall,Esdeveniment. Concert,Granollers,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Granollers,Societat - Associació - Orfeó - Altres,Trinitat Brunet. Professora",,,"XAC. Premsa digitalitzada",1,0
1036,https://donesmusiques.net/items/show/1036,"Associació de Música. Rosa Lloret guitarrista",,,,,,01/04/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Rosa Lloret es una artísta completa, hem dit i cal repetir-ho. No és una intèrpret notable del difícil instrument, sinó que si en la pulsació de la guitarra posa el seu cor i el seu fort temperament, també ha posat el seu talent gens comú a l'estudi del seu art, que coneix a la perfecció i en sap la història, com ho demostrà a la concurrència amb la lectura del bonic i documental treball original d'ella: «Desenvolupament històric de la guitarra clàssica».(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,01/04/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Granollers,,,,,,,,"La Gralla",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Associació de Música. Rosa Lloret guitarrista",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000864011&page=9&search=,,,,,,1934_rosa_lloret_retall.jpg,,"1934,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Sala de la societat L'Alhambra,Granollers,His. El desenvolupament històric de la guitarra clàssica. Rosa Lloret,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Granollers,Prog. El amor brujo. Falla,Prog. Elegía a la memoria. Tárrega,Prog. Gaspar Sanz,Prog. Granada. Albéniz,Prog. La filla del marxant. Llobet,Prog. Luis Milán,Prog. Records de l'Alhambra. Tárrega,Prog. Robert de Visée,Prog. Sors,Prog. Tárrega,Prog. Variacions de jota sobre motius populars,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teoria - Història de la música",https://donesmusiques.net/files/original/0380ce3f1a669ea170931133c2cc3f1b.jpg,,"XAC. Premsa digitalitzada",1,0
1035,https://donesmusiques.net/items/show/1035,"Concierto por los discípulos del Maestro Feliu",,,,,,21/03/1893,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Celebróse a la fiesta con arreglo á un bien combinado programa en el que figuraban trozos de Traviata y Rigoletto que ejecutya on brillantemente á cuatro manos con el maestro de las Srtas. Sofía y Conchita Roca: una fantasía sobre motivos de Un ballo in maschera admirablemente tocaba por los hermanos Srtos Angela y Bernardo Corominas: un souvenir de Luccia di Lamermoor que interpretaron de una manera notable la Srta. Gloria Martinez y el maestro: una fantasía de Fra Diavolo, tocada con gran gusto y delicadeza por la Srta. María Perez (...)</p>",,,,,"2020-12-29 08:55:03",,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,21/03/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7-8,,,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Concierto por los discípulos del Maestro Feliu",,http://pandora.girona.cat/viewer.vm?id=470997&view=global&lang=ca&page=7,,,,,,,,"1893,Àngela Corominas,Àngela Corominas. Acadèmia Feliu,Carlota Danis. Acadèmia Feliu,Conxita Roca. Acadèmia Feliu,Domitila Colomer. Acadèmia Feliu,Educació,Educació. Escola Municipal de Música de Girona,Educació. Josep Feliu. Professor,Espai. Domicili professor,Girona,Glòria Martínez. Acadèmia Feliu,Interpretació,Interpretación,María Pérez. Acadèmia Feliu,Música instrumental,Música vocal,Prog. Fra Diavolo,Prog. La Traviata,Prog. Le Ckan du Seraphin,Prog. Lucia di Lammermoor,Prog. Rigoletto,Prog. Sogno d'amor,Prog. Un ballo in maschera,Programa,Sala - Saló - Cafè - Altres,Sofia Roca. Acadèmia Feliu,Teresa Batlle. Acadèmia Feliu",,,"Hemeoteca SDGAP",1,0
1034,https://donesmusiques.net/items/show/1034,"Teresita Batlle",,,,,,27/07/1895,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La voz de Teresita Batlle, no es la de una niña de 13 años, que es la edad que cuenta ahora, sino la voluminosa de una verdadera soprano que con espontaneidad emite desde el sol grave gasta el agudo si. Fresca y sonora como es propio en esa edad, tiene ya gran parte del juego que el estudio y la disposición conceden a otras a fuerza de ejercicios y si en la modulación no ha alcanzado todavia, como es natural, toda la fluidez y ductibilidad de que es capaz, pero que no se ha de tardar en obtener, en cambío frasea con una claridad y dice con un sentimiento tales que envidiarian sin duda más de cuatro artistas de cartel.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,27/07/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Teresita Batlle",,http://pandora.girona.cat/viewer.vm?id=183759&view=global&lang=ca&page=3,,,,,,,,"1895,Crítica - Opinió - Relat,Educació,Educació. Escola Municipal de Música de Girona,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Escola Municipal de Música de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Ave Maria. Gounod,Prog. Ave Maria. Luzzi,Prog. Chateau Margaux,Prog. El Monaguillo,Prog. El Rey que rabió,Prog. Ernani,Prog. Extasi. Arditi,Prog. Faust,Prog. Fra Diavolo,Prog. Gli ugonotti,Prog. Il bacio. Arditi,Prog. La Czarina,Prog. La Gioconda,Prog. La leyenda del Monje,Prog. Los baturros,Prog. Lucrezia Borgia,Prog. Niña Pancha,Prog. No quiero verte. Feliu,Prog. Non é ver. Mattei,Prog. Odi. Povera,Prog. Pietà  Signore. Stradella,Prog. Rigoletto,Prog. Ruy Blas,Prog. Serenata. Feliu,Prog. Sorridimi. Tosti,Prog. Yo quiero amar. Feliu,Sala - Saló - Cafè - Altres,Teresa Batlle. Cantant",,,"Hemeoteca SDGAP",1,0
1033,https://donesmusiques.net/items/show/1033,"Concert Dolores Jordà",,,,,,15/03/1913,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ante la selectísima concurrencia celebróse ayer tarde en el salón-teatro de la asociación ""La Amistad"" el tercer concierto organizado por la profesora de piano Srta. Dolores Jordà.</p>
<p>Los variados números de canto y piano que componían el programa fueron bellamente dichos e interpretados por las señoritas ejecutantes, que cosecharon abundantes aplausos.</p>
<p>Nuestra enhorabuena a todos los que tomaron parte de la fiesta, particularmente a la inteligente profesora Srta. Jordá.</p>
<p>&nbsp;</p>",,,,"Concert organitzat per Dolors Jordà a la Societat La Amistat de Girona",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,15/03/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Concert Dolores Jordà",,http://pandora.girona.cat/viewer.vm?id=537947&view=global&lang=ca&page=8,,,,,,,,"1913,Dolors Jordà,Dolors Jordà. Professora,Educació,Esdeveniment. Concert,Espai. Teatre Associació La Amistat,Girona,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Dolors Jordà,Teatre",,,"Hemeoteca SDGAP",1,0
1032,https://donesmusiques.net/items/show/1032,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,,,,,20/08/1913,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Candelaria Bassols: Ánima tota blanca com un nard, flor de esquisida aroma i de ubriganta fragancia espiritual; per vostra bella acció de estrenarnos la casa, de decorárnosla amb vostra efigie i vostre art.</p>",,,,"Article de l'actuació de Candelaria Bassols a la Societat Athenea de Girona.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,20/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,http://pandora.girona.cat/viewer.vm?id=218311&view=global&lang=ca&page=3,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Prog. Albéniz,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Evocació. Albéniz,Prog. Händel,Prog. Liszt,Prog. Patètica. Beethoven,Prog. Schumann,Prog. Wagner,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
1031,https://donesmusiques.net/items/show/1031,"Crónica general",,,,,,15/12/1897,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Ya está anunciada la inauguración del gran Café-Restaurant que con el título de «Eden concert» se ha instalado en la antigua casa Cors, de la calle Nueva del Teatro.</p>
<p>Para el mismo hay contratadas segun se dice, diez <em>virtuosas</em> del género <em>conveniente</em> para esta clase de establecimientos.</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,15/12/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diari de Gerona de avisos y notícias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Crónica general",,https://pandora.girona.cat/viewer.vm?id=485991&page=3,,,,,,,,"1897,Espai. Eden Concert,Espai. Gran Cafè-Restaurant,Girona,Sala - Saló - Cafè - Altres",,,"Hemeoteca SDGAP",1,0
1030,https://donesmusiques.net/items/show/1030,"Cultura y arte",,,,,,08/12/1914,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Casino Gerundense dió anteayer tarde su concierto de violoncello, la señorita doña Aurora Bertrana; a quien acompañó en el piano el mastreo Oliva. Fué muy aplaudida por la distinguida concurrencia que se reunió en los salones de la aristocrácia sociedad.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,08/12/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Cultura y arte",,http://pandora.girona.cat/viewer.vm?id=543729&view=global&lang=ca&page=8,,,,,,,,"1914,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Esdeveniment. Concert,Espai. Casino Gerundense,Girona,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
