﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1111,https://donesmusiques.net/items/show/1111,"Tosca. Non la sospiri la nostra casetta",,,"Giacomo Puccini^^Avelina Carrera",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giacomo Puccini",,,,,,,,,,"Avelina Carrera",,,,,,,,,,,,"Audio Recording","<div data-schema-version=""8"">
<p>Cera marró clar</p>
<p>Qualitat del so: bona</p>
<p>Etiqueta: ""Opera 170. Avelina Carrera. Fracmento[sic] del 1er acto, de La Tosca""</p>
<p>Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
<p>Formats físics addicionals disponibles : Reproducció digital disponible a: Memòria Digital de Catalunya</p>
</div>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-118",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 min 32 s",,,,,,,,,,,,,"Tosca. Non la sospiri la nostra casetta",,https://mdc.csuc.cat/digital/collection/sonorbc/id/331/rec/2,,,,,,Tosca_avelina_Carrera.mp3,,"1898-1918,Andrea Avelina Carrera. Cantant,Interpretació,Interpretación,Música vocal,Òpera,Registre sonor",https://donesmusiques.net/files/original/85d1c5b9176186a98b0fdab6f822e0dc.mp3,Sound,"Memòria Digital de Catalunya",1,0
1110,https://donesmusiques.net/items/show/1110,"Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma",,,"Almiñana^^Avelina Carrera",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Almiñana,,,,,,,,,,"Avelina Carrera",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró clar amb etiqueta: ""Salon 175. Avelina Carrera. Flora, maestro Almiñana, dedicada a Avelina Carrera"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-124",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 min 23 s",,,,,,,,,,,,,"Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma",,https://mdc.csuc.cat/digital/collection/sonorbc/id/349,,,,,,avelina_carrera.mp3,,"1898-1918,Andrea Avelina Carrera. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",https://donesmusiques.net/files/original/428507dfa312f580d4df9cbe0fe7334e.mp3,Sound,"Memòria Digital de Catalunya",1,0
937,https://donesmusiques.net/items/show/937,Liceo,,,,,,08/01/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La Adelina Carrera ha rescindit la contracta, per no venirli bé a la empresa que debutés ab La Bella Fanciulla di Perth, com axís estava convingut.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/01/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La esquella de la torratxa",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Liceo,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=7150883&presentacion=pagina&idBusqueda=462761&posicion=9,,,,,,,,"1892,Andrea Avelina Carrera. Cantant,Barcelona,Empresa del Liceu,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Política cultural,Prog. La bella fanciulla di Perth",,,"Biblioteca Virtual de Prensa Histórica",1,0
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
847,https://donesmusiques.net/items/show/847,"Portada Andrea Avelina Carrera",,,,,,12/12/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,12/12/1889,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Andrea Avelina Carrera",,http://hemerotecadigital.bne.es/issue.vm?id=0004013855,,,,,,1889_Avelina_Carrera_Barcelona_comica_27_retall.jpg,,"1889,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/5de48e015b477e79947374c049576ecf.jpg,,"Hemeroteca digital de la BNE",1,0
835,https://donesmusiques.net/items/show/835,"Boletín musical",,,,,,30/09/1895,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Nuestra distinguida y aplaudida paisana señorita D.<sup>a </sup>Andrea Adelina Carrera, ha sido ventajosamente contratada para cantar como primera tiple, durante toda la próxima temporada, en el teatro de la Scala, de Milán.</p>
            </td>",,,,"Avelina Carrera contractada a l'Escala de Milà.",,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/09/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Ilustración musical- hispano americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Boletín musical",,http://hemerotecadigital.bne.es/issue.vm?id=0026882401&page=7,,,,,,,,"1895,Andrea Avelina Carrera. Cantant,Barcelona,Esdeveniment. Òpera,Espai. Teatre de la Scala,Interpretació,Interpretación,Milà,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
809,https://donesmusiques.net/items/show/809,"Òpera de Halevy L'Ebrea",,,,,,07/05/1897,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Demà debutarà nostra paysana la senyoreta Andrea Adelina Carrera ab la òpera de Halevy L'Ebrea, prenenthi part lo tenor senyor Lucignani y el primer baix senyor Navarrini.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,07/05/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Vendrell,,,,,,,,"Renaixensa: Diari de Catalunya",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Òpera de Halevy L'Ebrea",,http://hemerotecadigital.bne.es/issue.vm?id=0004217846&page=4,,,,,,,,"1897,Andrea Avelina Carrera. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música vocal,Prog. L'Ebrea. Halevy,Programa",,,"Hemeroteca digital de la BNE",1,0
652,https://donesmusiques.net/items/show/652,"Gent notable de Catalunya. A. Avelina Carrera",,,,,,08/08/1901,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Entre las donas catalanas que dintre l'hermós desenrotllo del art del cant, fan honor á la nostra terra, ocupa un dels llochs preferents l'Avelina Carrera.</p>
<p>La notable artista d'òpera, en unió de las primeras celebritats del món musical, ha trepitjat els millors escenaris d'Europa y d'Amèrica, conquistant sempre l'atenció de tots els públichs i l'únanim elogi de la premsa de tots els pahissos.</p></td>",,,,"Article sobre Andrea Avelina Carrera",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/08/1901,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,"Catalunya artística",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gent notable de Catalunya. A. Avelina Carrera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1354442&presentacion=pagina&registrardownload=0&posicion=2,,,,,,,,"1901,Andrea Avelina Carrera. Cantant,Biografia,Gira,Interpretació,Interpretación,Música vocal,Òpera",,,"ARCA. Revistes catalanes antigues",1,0
651,https://donesmusiques.net/items/show/651,"Portada Andrea Avelina Carrera",,,,,,08/08/1901,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/08/1901,,,,,,,,,,,,,,,,,,061,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Catalunya artística",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Portada Andrea Avelina Carrera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1354442&presentacion=pagina&registrardownload=0&posicion=1,,,,,,1901_Avelina_Carrera_Catalunya_artistica_61_retall.jpg,,"1901,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/2287827e5f23b0202b262b3818f8d958.jpg,,"ARCA. Revistes catalanes antigues",1,0
345,https://donesmusiques.net/items/show/345,"Avelina Carrera",,,,,,1880-1890,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de la soprano Avelina Carrera asseguda de cucletes al terra i que porta un vestit llarg.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1880-1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Avelina Carrera",,http://hdl.handle.net/10687/382274,,,,,,1880_avelina_Carrera_arxiu_nacional_catalunya_1.jpeg,,"1890-1900,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/2296f5d31f566c7678422b515961a44b.jpeg,,Calaix,1,0
