﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
359,https://donesmusiques.net/items/show/359,"[Dancing Edén]",,,,,,1920-1930,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Carrer Nou de la Rambla, a Barcelona, de nit, al conegut popularment com a Barri Xino. Al fons, rètol lluminòs del Dancing Edén, [també conegut com Edén Concert].",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"[Dancing Edén]",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_4345,,,,,,1920-1930_eden.jpeg,,"1920-1936,Barcelona,Espai. Café Chantant,Espai. Dancing Eden,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/a9ecfa95a0d5f8cbbf33ccab76837c43.jpeg,,Europeana,1,0
358,https://donesmusiques.net/items/show/358,"[Teatre del Liceu]",,,,,,1920-1936,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista parcial de la platea i de les llotges del Teatre del Liceu de Barcelona, plenes de públic",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1936,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"[Teatre del Liceu]",,https://www.europeana.eu/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_1809,,,,,,1920-1936_liceu.jpeg,,"1920-1930,Barcelona,Espai. Teatre del Liceu,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/8f6e07ea733005af26a82358152ee88b.jpeg,,Europeana,1,0
348,https://donesmusiques.net/items/show/348,"[Teatre Municipal]",,,,,,1929,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<p>Ambient al Teatre Municipal durant la representació d'una sarsuela.</p>",,,,,,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg.  085935",,,,,,,,,,,1929,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Ajuntament de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,,,,,,,,,,,"[Teatre Municipal]",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_AJGI/085935.jpg.info#c=%2Ffotoweb%2Farchives%2F5002-Fotografia%2F%3Fq%3Dsarsuela,,,,,,1919_sarsuela_085935.jpg,,"1929,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Imatge de l'espai,Interpretació,Interpretación,Música vocal",https://donesmusiques.net/files/original/7882314e1a09b4769261f7b8be564903.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
364,https://donesmusiques.net/items/show/364,"Artistes de revista a un teatre al Paral·lel,",,,,,,1936-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brangulí,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Artistes de revista, vedettes d'un teatre del Paral·lel, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1936-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista a un teatre al Paral·lel,",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_35499_4,,,,,,1936_1939_paralel_.jpg,,"1936-1939,Barcelona,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/f647fec7c07911e80be55f4fbe0a997f.jpg,,Europeana,1,0
360,https://donesmusiques.net/items/show/360,"Artistes de revista al Teatre Nou",,,,,,1920-1939,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Casas i Galobardes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Artistes de revista al Teatre Nou",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_5_N_2182,,,,,,1930_artistes_revista.jpeg,,"1920-1939,Barcelona,Espai. Teatre Nou,Imatge de l'artista,Imatge de l'espai,Music-hall,Teatre",https://donesmusiques.net/files/original/bfaa152204d2c2aa1d6045bf16f2cff3.jpeg,,Europeana,1,0
362,https://donesmusiques.net/items/show/362,"Assaig d'una orquestra a l'Edén Concert.",,,,,,1920-1930,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí i Soler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Assaig d'una orquestra a l'establiment d'espectacles Edén Concert. Nou de la Rambla, Barcelona.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Assaig d'una orquestra a l'Edén Concert.",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_26048,,,,,,1920_eden_concert.jpg,,"1920-1930,Barcelona,Edén Concert,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0e8d53137f9ff9e6b3d317b56f7dbd69.jpg,,Europeana,1,0
778,https://donesmusiques.net/items/show/778,Barcelonines,,,,,,29/05/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Les nostres concertistes tampoch estan en vaga, y sols tenim elogis pera'ls recitals que en l'Ateneu y en la sala d'ensaigs del Orfeó han donat les senyoretes Rettmeyer, Miret y Palau, respectivament. En quant al concert qu'en l'antiga sala de la Wagneriana ha donat la eminent pianista Carmen Aznar, no ha fet sinó refermar la opinió que's té de ella a Catalunuya.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/05/1910,,,,,,,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,16-17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Barcelonines,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066670&posicion=16&presentacion=pagina&registrardownload=0,,,,,,1910_emilia_miret_feminal_38.jpg^^1910_orfeo_barcelones_feminal_38.jpg^^1910_circol_artístic_feminal_35.jpg^^1910_carmen_aznar_feminal_38.jpg^^1910_candida_palau_feminal_38.jpg,,"1910,Barcelona,Càndida Palau. Pianista,Carme Aznar. Pianista,Crítica - Opinió - Relat,Emília Miret i Soler,Emília Miret. Pianista,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Espai. Cercle artístic de Barcelona,Espai. Sala Heraldo,Espai. Sala Wagneriana,Gira,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Madrid,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Yvonne Rettmeyer. Pianista","https://donesmusiques.net/files/original/7b65a71930259d5520be8d56671b5080.jpg,https://donesmusiques.net/files/original/bbba11585df54ec1875e5ea73a024c72.jpg,https://donesmusiques.net/files/original/15ce4ee6cdc9795bb8a873a267618ee4.jpg,https://donesmusiques.net/files/original/566b29a620a56c31f21fb0473706a20a.jpg,https://donesmusiques.net/files/original/e8579f349accef8b74b9521970cd6ac3.jpg",,Feminal,1,0
353,https://donesmusiques.net/items/show/353,"Café de Novedades",,,,,,1905-1911,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista des d'un punt enlairat de la cantonada entre la Gran Via de Jaume I i la plaça Marqués de Camps. A la dreta, el Cafè de Novedades convertit en Teatro de Novedades el 1902 i destruït per un incendi el 1904. Al fons, restes del baluard de Santa Clara.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Postal,,,,,,,,"Reg.  064727",,,,,,,,,,,1905-1911,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Josep Bronsoms Nadal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,,,,,,,,,,,"Café de Novedades",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_BronsomsJosep/064727.jpg.info,,,,,,1911_cafe_novedades_064727.jpg,,"1905-1911,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/fa51571d6bdccc4d3d9b75fc76e03656.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
354,https://donesmusiques.net/items/show/354,"Café de Novedades",,,,,,1905-1911,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista des d'un punt elevat de la carretera de Santa Eugènia i de la plaça Marquès de Camps. En primer terme a l'esquerra, el desaparegut Café de Novedades.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Postal,,,,,,,,"Reg. 064796",,,,,,,,,,,1905-1911,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Josep Bronsoms Nadal",,,,,,,,,,,,,,,,,,,,,,,,,,,"Desconeguts.  Ajuntament de Girona. CRDI (A.T.V., ed.)",,,,,,,,,,,,,,"Café de Novedades",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_BronsomsJosep/064796.jpg.info,,,,,,1910_novetats_064796.jpg,,"1905-1911,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/1d22bbc896b7ac6c48c7c586151f911a.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
356,https://donesmusiques.net/items/show/356,"Café de Novedades",,,,,,1900-1910,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista des d'un punt enlairat de la plaça Marquès de Camps i l'encreuament de la Gran Via de Jaume I amb el carrer Nou. Ocupen el carrer un grup de militars que enfilen cap el carrer Nou. A la dreta, el cafè Novedades.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Postal,,,,,,,,"Reg. 343091",,,,,,,,,,,1900-1910,,,,,,,,,,,,,,,,,,,,,,,,,,,"Col·lecció l'Abans de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Café de Novedades",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Col-leccio_Abans/343091.jpg.info,,,,,,1900-1904_343091_novedades.jpg,,"1900-1910,Espai. Teatre Jardí de Novetats,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/8d5fdd2b2913f4c736830e87e522a431.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
