﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1032,https://donesmusiques.net/items/show/1032,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,,,,,20/08/1913,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Candelaria Bassols: Ánima tota blanca com un nard, flor de esquisida aroma i de ubriganta fragancia espiritual; per vostra bella acció de estrenarnos la casa, de decorárnosla amb vostra efigie i vostre art.</p>",,,,"Article de l'actuació de Candelaria Bassols a la Societat Athenea de Girona.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,20/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,http://pandora.girona.cat/viewer.vm?id=218311&view=global&lang=ca&page=3,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Prog. Albéniz,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Evocació. Albéniz,Prog. Händel,Prog. Liszt,Prog. Patètica. Beethoven,Prog. Schumann,Prog. Wagner,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
743,https://donesmusiques.net/items/show/743,"""Gala Placidia"" en el Liceu",,,,,,26/01/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Com tot lo que val, l'obra del jove mestre en Jaume Pahissa ha estat, es y serà discutida. (..)</p>
<p>Nosaltres, especialment en complavem en dedicarles a les dues artistes senyoretes Pierrick y Callao, qui a l'obra, ja de per sí tan bella, afegiren l'esclat de llur bellesa, de llur talent y discrecció.</p>
<p>(...)</p>
<p>Tant per ella com per la senyoreta Callao, Gala Placidia, l'òpera catalana, comptarà com un dels més brillants triomfs de la seva carrera artística.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1913,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"""Gala Placidia"" en el Liceu",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066734&posicion=7&presentacion=pagina&registrardownload=0,,,,,,1913_lluisa_pierrick_feminal_70.jpg^^1913_concepcio_callao_feminal_70.jpg,,"1913,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música vocal,Prog. Gal·la Placídia. Jaume Pahissa,Programa,Teatre","https://donesmusiques.net/files/original/c056717d49c7be036b4738df07e43111.jpg,https://donesmusiques.net/files/original/5a255b694a97f5631d1091f5a72d9e54.jpg",,Feminal,1,0
418,https://donesmusiques.net/items/show/418,"Actuacions de l'Orfeó Català",,,,,,19/08/1919,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Els solistes de l'ORFEÓ CATALÀ, la gentil soparn Na Andreua Fornells i l'aplaudit tenor En Emili Vendrell han recorregut durant l'istiu diferents encontrades sol·licitats per varis orfeons i amants de la joliua cancó. (...)</p>
<p>&nbsp;</p>",,,,"Andreua Fornells amb els solistes fan un recorregut a l'estiu",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/08/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuacions de l'Orfeó Català",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345760&posicion=86&presentacion=pagina,,,,,,,,"1919,Andreua Fornells i Vilar. Cantant,Barcelona,Crítica - Opinió - Relat,Gira,Granollers,Interpretació,Interpretación,Molins de Rei,Música vocal,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
1073,https://donesmusiques.net/items/show/1073,"Adelina Patti",,,,,,27/08/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En el momento en que se delaraban en huelga los obreros, Adelina Patti daba un concierto de beneficiencia en Nehat, pequeña población situada cerca del castillo Craig y Nos.</p>
<p>(...)</p>
<p>Adelina Patii fue acogida con indescriptible entusiasmo por todos los habitantes de Nehat, que la consideran como un hada bienhechora para la comarca.</p></td>",,,,"Concert benèfic d'Adelina Patti al seu domicili d'Anglaterra.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,27/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Diari de Tortosa. De intereses generales, avisos y noticias. Eco imparcial de la comarca",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Adelina Patti",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000367854&page=2&search=,,,,,,,,"1890,Adelina Patti. Cantant,Anglaterra,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Domicili Adelina Patti,Interpretació,Interpretación,Música vocal",,,"XAC. Premsa digitalitzada",1,0
737,https://donesmusiques.net/items/show/737,"Alice Chesselet",,,,,,29/06/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;La festa organisada per la marquesa de Villamediana, per la senyora de Urruela, per Adrià Gual y la Junta del Patronat, obehía &amp;nbsp;a la necessitat de recullir fondos per engrandir els locals hont ja no caben les assistents a les classes y tallers, ja en nombre de prop de 400. &lt;/p&gt;
&lt;p&gt;Y un cop més, l’èxit de la simpàtica festa ha ben probat que la caritat dels barcelonins es inagotable. &lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/06/1913,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alice Chesselet",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066744&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1913_alice_chasselet_feminal_75.jpg,,"1913,Alícia Chesselet,Alícia Chesselet. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Granados,Esdeveniment. Recital,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Política cultural,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/d22b7979258d3cb8b04789b1815be98b.jpg,,Feminal,1,0
644,https://donesmusiques.net/items/show/644,"Alicia Larrocha",,,"J. Montsalvatge",,,09/06/1945,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Alicia Larrocha, no marchitos todavía los laureles conseguidos con la interpretación del «Concierto» de Brhams, ha vuelto a las sala de conciertos, enta vez al lado de Juan Torra. (...)</p>
            </td>",,,,"Actuació d'Alícia de Larrocha.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/06/1945,,,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alicia Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337332&posicion=12&presentacion=pagina,,,,,,,,"1945,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casa del Médico,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Concert. Brahms,Prog. Fischof,Prog. Mozart,Prog. Ravel,Prog. Saint-Saëns,Prog. Schumann,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
653,https://donesmusiques.net/items/show/653,"Altra vegada la Vidal, en Crickboom y en Granados. Carta oberta a en Narcis Serinyà",,,,,,15/12/1903,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Sols faré constar que en aquesta darrera, la senyoreta Francesca Vidal, se'ns presentá ademés d'una eccelent artista pera individualitat d'un conjunt, com una virtuose de primera forsa, car qui com ella toca coses tan difícils d'exzecutar com de pahir (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/12/1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Altra vegada la Vidal, en Crickboom y en Granados. Carta oberta a en Narcis Serinyà",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1021106&posicion=32&presentacion=pagina,,,,,,,,"1903,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Interpretació,Interpretación,Música instrumental,Organitza. Filharmònica de Barcelona,Prog. Variacions simfòniques. Boellmann,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
429,https://donesmusiques.net/items/show/429,"Aniversari del Teatro del Ateneo Sabadellés",,,,,,02/02/1889,,"Domini públic. Arxiu Històric de Sabadell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Una concurrencia numerosa acudí lo passat diumenge á la nita al magnífich saló d'espectacles del Ateneo Sabadellés ab motiu de celebrarse l'aniversari de la inauguració del Teatro.</p>
<p>Formaban al programa las divertidas sarsuelas<em> En las astas del Toro</em> que igual que la primera vegada presentaren ab discreció sos respectius papers les senyores Carlota y Teresa Mirallanes.</p>
<p>(...)</p>",,,,"Actuació de les Sres. Millanes per aniversari del Teatro",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/02/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Sabadell,,,,,,,,"Lo Catalanista: setmanari defensor dels interessos morals y materials de Catalunya",,,,,,,"Domini públic. Arxiu Històric de Sabadell",,,,,,,,,,,,,,"Aniversari del Teatro del Ateneo Sabadellés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1103248&posicion=16&presentacion=pagina,,,,,,,,"1889,Carlota Millanes. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Saló d'espectacles del Ateneo Sabadellés,Interpretació,Interpretación,Música vocal,Organitza. Ateneu Sabadellès,Prog. Ànimo  valor... y miedo,Prog. En las astas del toro,Prog. La dama de las camelias,Prog. Quien fuera libre,Programa,Sabadell,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teresa Millanes. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
725,https://donesmusiques.net/items/show/725,"Artistes barcelonines",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En la preciosa Sala Granados y organisat per l'Academia Ainaud, tingúe lloch els primers dies d'aquesta Primavera un Concert doblement interessant per la delicada interpretació de les executants com per lo ben triat del porgrama (..)</p>
<p>Dues composicions originals de les filles del Comte de Güell, senyora Marquesa de Castelldorius y  senyoreta Maria-Lluisa Güell,  qui meresqueren els més sincers y entusiastes aplaudiments de la distinguida conorrencia qui omplía la Sala de Concerts de l'Avinguda del Tibidabo.</p>
<p>(...)</p>
<p>especialment de les Srtes. Elsa Oriol, Marina de S. Pedro, Mercè Gili, Carme Musante, etz.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=8,,,,,,1915_carme_musante_feminal_97.jpg^^1915_marina_de_san_pedro_feminal_97.jpg^^1915_mercedes_gili_feminal_97.jpg,,"1915,Barcelona,Carme Musante. Professora,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Ainaud,Elsa Oriol,Elsa Oriol. Professora,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Isabel Güell i López. Composició,Maria Lluïsa Güell i López. Composició,Marina de San Pedro. Violinista,Mercè Gili,Mercè Gili. Professora,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Isabel Güell,Prog. Maria Lluïsa Guell,Prog. Mozart,Prog. Rodríguez Alcàntara,Programa,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/83733c1e18caba487f44518c9b99c3d6.jpg,https://donesmusiques.net/files/original/7cd9a11993264b689c7d3c98df7796df.jpg,https://donesmusiques.net/files/original/22daf2bb0668bf0696eff5379ad3ad09.jpg",,Feminal,1,0
722,https://donesmusiques.net/items/show/722,"Artistes barcelonines. Dolors Sancho",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Es la gentil y jove professora de qui avuy tenim el pler de reproduhir la bonica figura, una meritísima artista de les qui més parlen a favor de la bona feyna del Conservatori del Liceu de Barecelona.</p>
<p>Entusiasta del seu art, la senyoreta Sancho, s'ha entregat per complert a difundirlo, organisant concerts, coros, recitals, especialment de música religiosa (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines. Dolors Sancho",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=9,,,,,,1915_dolores_sancho_feminal_97.jpg,,"1915,Crítica - Opinió - Relat,Dolors Sancho. Pianista,Educació,Educació. Conservatori del Liceu,Esdeveniment. Concert,Espai. Sala Nova Catalunya,Imatge de l'artista,Interpretació,Interpretación,Lleida,Música instrumental,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/29b5945999d56b075b9a5cfe054bcec3.jpg,,Feminal,1,0
