﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
488,https://donesmusiques.net/items/show/488,"Imatge d'Agnès Armengol",,,"Olga Taravilla Baquero",,,01/05/1879,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Imatge de l'artista en un diari de Nova York.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/05/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Nova York",,,,,,,,"La Llumanera de Nova York: revista catalana de noves y gresca.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Imatge d'Agnès Armengol",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1343790&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1879,Agnès Armengol i Altayó,Agnès Armengol. Lletrista,Composició,Composición,Imatge de l'artista,Lletra,Nova York","https://donesmusiques.net/files/original/67edb4bfc1ce6b4adaea5f1f0de76386.jpg,https://donesmusiques.net/files/original/e2bb9aef2a8845977084508034334e93.jpg",,"ARCA. Revistes catalanes antigues",1,0
761,https://donesmusiques.net/items/show/761,"La barcelonina artista. Paquita Madriguera",,,"Olga Taravilla Baquero",,,31/03/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Paquita Madriguera es una deliciosa criatura de onze anys, (...) que'ns sorprengué la nit del 18 de Mars en el Palau de la Música Catalana, ab un Recital en que's revelà pianist anotable y orginalíssima compositora.</p>
<p>(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/03/1912,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La barcelonina artista. Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066714&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1912_paquita.jpg,,"1912,Auditori,Barcelona,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista",,,Feminal,1,0
398,https://donesmusiques.net/items/show/398,"Gloses sobre cançons populars catalanes per a piano",,,"Onia Farga",,Gallach,1914,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onia Farga",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td><p>Conté: Cançó de Nadal ; Els tres tambors ; La nina encantada ; Les mosques de St. Narcís</p>
<p>Les lletres tot i que no està indexat al catàleg són de Narcisa Freixas.</p></td>",,,,"Partitura que conté composicions de Narcisa Freixas amb música d'Ònia Farga.",,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,Barcelona,,,,,,,,,Gallach,,,,,,Desconeguts,,,,,,,,,,,,,,"Gloses sobre cançons populars catalanes per a piano",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991034033899706706,,,,,,,,"1914,Cm. Cançó de Nadal. Ònia Farga,Cm. Els tres tambors. Ònia Farga,Cm. Les mosques de Sant Narcís. Ònia Farga,Composició,Composición,Folcklore,Ònia Farga i Pellicer,Ònia Farga. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
317,https://donesmusiques.net/items/show/317,Sérénade,,,"Paquita Madriguera Rondon^^Paquita Madriguera Rondon",,,1913-1920,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,en,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,"Audio Recording",,,,,"Sérénade [Grabación sonora] / [composada i] tocada per Paquita Madriguera",,,"Biblioteca Digital Hispánica",Digital,,,,,"1 rollo de pianola",,,,,,,,,,,,,,,1913-1920,,,,,,,,,,,,,,,,,,,,,,,en,,,,,,,,,,,,,,,,London,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",3:59,,,,,,"5880 The Aeolian Company",,,,,,,Sérénade,,http://bdh.bne.es/bnesearch/CompleteSearch.do?showYearItems=&field=todos&advanced=false&exact=on&textH=&completeText=&text=%22paquita+madriguera%22&languageView=es&pageSize=1&pageSizeAbrv=30&pageNumber=2,,,,,,,,"1913-1920,Cm. Sérénade. Paquita Madriguera,Composició,Composición,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
322,https://donesmusiques.net/items/show/322,"Marieta de l'ull viu i  L'escolanet",,,"Pilar Alonso^^Cándida Pérez Martínez",,,1925,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording","<td>
              <p>En etiqueta: ""Sopran. w. orch</p>
            </td>^^<td>
              <p>En etiqueta: ""Contramarca</p>
            </td>^^<td>
              <p>Etiqueta verde con logo de ""La Voz de su Amo"" en color</p>
            </td>^^<td>
              <p>En etiqueta: ""Spanish</p>
            </td>^^<td>
              <p>N.º editor: 4473 AH, 4423 AH N.º editor: W 2-263025, W 2-263026 Gramófono Otro número de clasificación: 8.1 Otro número de clasificación: 3.1 Tipo de contenido: Música (interpretada) isbdcontent Tipo de medio: audio isbdmedia Intérpretes: Pilar Alonso con acompañamiento de orquesta bajo la dirección del maestro Gelabert Nota área publ: Fecha de publicación basada en la retirada de los escenarios de la cupletista Pilar Alonso en 1925 Encabez. materia: Cuplés Encabez. materia: Canciones (Soprano) con orquesta Otro título: L'escolanet 980: 852. 40 M-BN BNMADRID DD00300622 Ds/10712/3 MU SALA_BARBI</p>
            </td>",,,,"Marieta de l'ull viu / P. Casals y Pérez Martínez. L'escolanet / V.A. Llobet y Zamacois",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1925,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Marieta de l'ull viu i  L'escolanet",,http://bdh.bne.es/bnesearch/detalle/bdh0000071622,,,,,,,,"1925,Càndida Pérez Martínez. Composició,Cm. Marieta de l'ull viu. Càndida Pérez,Composició,Composición,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
235,https://donesmusiques.net/items/show/235,"Feminismo y música: introducción crítica",,,"Pilar Ramos López",,Narcea,2003,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilar Ramos López",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,978-84-277-1419-9,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173,,,,,Madrid,,,,,,,,,Narcea,,,,,,"Drets d'autoria",,,,,,,,,"Feminismo y música",,,,,"Feminismo y música: introducción crítica",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991000419539706713,,,,,,,,"Bibliografia,Composició,Composición,Direcció,Dirección,Interpretació,Interpretación",,,Bibliografia,1,0
310,https://donesmusiques.net/items/show/310,"La hija del carcelero i Luis Miguel",,,"Raquel Meller^^Cándida Pérez Martínez",,,1921,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta negra y azul^^<td>N.º de matriz: SO 2557, SO 2556
N.º editor: A 139313, A 139314 Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller con acomp. de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: Luis Miguel
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9428/7</td>",,,,"La hija del carcelero [Grabación sonora] : couplet / Villán y C. Pérez Martínez. Luis Miguel : couplet / Nieto y Quirós",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº m.b.H.",,,,,,,,,,,,,,,,,S.l.,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La hija del carcelero i Luis Miguel",,http://bdh.bne.es/bnesearch/detalle/bdh0000134172,,,,,,,,"1921,Càndida Pérez Martínez. Composició,Cm. La hija del carcelero. Càndida Pérez,Composició,Composición,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
311,https://donesmusiques.net/items/show/311,"Flor del mal i La hija del carcelero",,,"Raquel Meller^^Cándida Pérez Martínez",,,1929,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta morada^^<td>N.º editor: Ki 844, Ki 838
N.º editor: 200051a, 200051b Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller
Encabez. materia: Cuplés
Otro título: La hija del carcelero
980: 852. 40 M-BN BNMADRID DD00289202 Ds/9431/3 MU SALA_BARBI</td>",,,,"Flor del mal [Grabación sonora] : couplet / Padilla y Montesinos. La hija del carcelero : couplet / C. Pérez Martínez y Villán",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1929,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,"Flor del mal [Grabación sonora]",,,,,"Flor del mal i La hija del carcelero",,http://bdh.bne.es/bnesearch/detalle/bdh0000134543,,,,,,,,"1929,Càndida Pérez Martínez. Composició,Cm. La hija del carcelero. Càndida Pérez,Composició,Composición,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
801,https://donesmusiques.net/items/show/801,"Una artista catalana",,,"Romeu, Joana",,,23/02/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romeu, Joana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Lolita Sarriera, improvisa, compon y executa hermosíssimes obres, sense conèixer apenes els primers rudiments del solfeig, afirmant ab axò sa total ignorancia de tota tècnica musical.</p>
<p>Y malgrat axò, ella sab fer cantar l'ivori dels teclats (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/02/1908,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una artista catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066616&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_dolors_sarriera_feminal_11.jpg,,"1908,Cm. Les Parmes. Maria Dolors Sarriera,Cm. Pas a quatre. Maria Dolors Sarriera,Cm. Spirituel. Maria Dolors Sarriera,Cm. Wals Rêdè. Maria Dolors Sarriera,Composició,Composición,Crítica - Opinió - Relat,Imatge de l'artista,Interpretació,Interpretación,Maria Dolors de Sarriera i de Moxó,Maria Dolors Sarriera. Composició,Maria Dolors Sarriera. Pianista,Música instrumental",https://donesmusiques.net/files/original/c3f2ed8b8520cb2b786388d712cf9d14.jpg,,Feminal,1,0
188,https://donesmusiques.net/items/show/188,"Mujeres y música. Obstáculos vencidos y caminos por recorrer. Avances hacia la igualdad y metas por alcanzar en el campo de la composición, interpretación y dirección orquestal.",,,"Sandra Soler Campo",,,2017,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandra Soler Campo",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"El treball de recerca que he realitzat s'ha centrat en dones compositores, intèrprets i directores d'orquestra. Es tracta d'un anàlisi històric i sociològic de la dona i la seva contribució musical en aquests camps musicals des de l'inici de la participació musical femenina fins al present. Crec que és molt important saber d'on venim i decidir cap on volem continuar caminant. 
 
Al segle XX, la musicologia va començar a estudiar les dones en la història de la música i aviat va sorgir la necessitat de recuperar per a la nostra vida musical el llegat d'aquestes artistes. Aviat es van adonar que els seus programes de concerts oferien una història paral·lela de la música de cada època, des del classicisme fins a la música contemporània, passant pel romanticisme o les avantguardes històriques. Aquestes compositores estaven totalment immerses en el llenguatge musical dels respectius períodes històrics, eren en realitat artistes del seu temps. 
 
Tot i que penso que hi ha hagut un gran avanç en termes d'igualtat i oportunitats, encara no es parla d'un gran nombre de dones que es dediquin a la composició i / o direcció orquestral, ni tampoc es troben a les aules manuals que incloguin a les brillants compositores, pedagogues, intèrprets ... que hi ha hagut al llarg de la història. Així com tampoc hi ha un nombre important d'obres programades compostes per dones ni dones que portin la batuta i dirigeixin a les més prestigioses orquestres del món. El mateix llenguatge musical continua estant ple d'al·lusions al sexe femení.","2021-01-06 09:49:37",,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,www.tdx.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","Mujeres y música. Obstáculos vencidos y caminos por recorrer. Avances hacia la igualdad y metas por alcanzar en el campo de la composición, interpretación y dirección orquestal.","Universitat Rovira i Virgili",http://www.tdx.cat/handle/10803/461978,,,,,,,,"Bibliografia,Composició,Composición,Direcció,Dirección,Interpretació,Interpretación",,,Bibliografia,1,0
