﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
217,https://donesmusiques.net/items/show/217,"Para una historia de la voz escénica en España",,,"Eduardo Vasco San Miguel",,,2016,,"© Eduardo Vasco San Miguel, 2016",,,,Thesis^^Tesi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Vasco San Miguel",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"Autoría: Eduardo Vasco San Miguel.
Dirección de la Tesis: Javier Huerta Calvo.
Lectura: Universidad Complutense de Madrid en 2016.
Tesis doctoral en Dialnet.","2021-05-23 16:45:15",,"E-Prints Complutense",Digital,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,"© Eduardo Vasco San Miguel, 2016",,,,,,,,,,,,,Tesi,"Para una historia de la voz escénica en España","Universidad Complutense de Madrid",https://eprints.ucm.es/id/eprint/44223/1/T39093.pdf,,,,,,,,"Bibliografia,Interpretació,Interpretación,Música vocal",,,Bibliografia,1,0
219,https://donesmusiques.net/items/show/219,"El Music-hall i el cuplet a Barcelona (una aproximació): 1900-1936",,,"Elena Tornero",,,2004,,"Drets d'autoria",,,,Thesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elena Tornero",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,,,,"Centre de documentació i Museu de les Arts Escèniques",Barcelona,,,,,,,,,,,,,,,,,,,,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,"El Music-hall i el cuplet a Barcelona (una aproximació)",,,,,"El Music-hall i el cuplet a Barcelona (una aproximació): 1900-1936","Treball presentat a l'Institut del Teatre, Escola Superior d'Art Dramàtic, assignatura Història de la direcció escènica de 1r curs de direcció i dramatúrgia",https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991034268729706706,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Music-hall",,,Bibliografia,1,0
187,https://donesmusiques.net/items/show/187,"La normativa legal sobre la educación musical en la España contemporánea",,,"Emilia Martos Sánchez",,,2013,,"Attribution-NonCommercial-ShareAlike 4.0 International (CC BY-NC-SA 4.0)",,,,"Journal Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emilia Martos Sánchez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article",,,,1988-7701,,"2021-01-06 09:28:02",,"Universidad de Almeria",Digital,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,"Espiral. Cuadernos del profesorado",,,,,,,"Attribution-NonCommercial-ShareAlike 4.0 International (CC BY-NC-SA 4.0)",,,,,,,,,,,,,,"La normativa legal sobre la educación musical en la España contemporánea",,https://dialnet.unirioja.es/servlet/articulo?codigo=4991678,,,6,,,,,"Bibliografia,Educació",,,Bibliografia,1,0
265,https://donesmusiques.net/items/show/265,"De teatros, bailes y saraos… la música en las revistas femeninas: El álbum de las familias (1865-1867) y La Violeta (1862-1866)",,,"Enrique Encabo Fernández",,,2014,,"Drets d'autoria",,,,"Journal Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enrique Encabo Fernández",,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article",,,,"e 1989-8851","De teatros, bailes y saraos… la música en las revistas femeninas: El álbum de las familias (1865-1867) y La Violeta (1862-1866) Enrique Encabo Fernández Resum El álbum de las familias i La Violeta són dues publicacions que pertanyen als últims anys del regnat d’Isabel II i que postulen «l’educació de la dona, base dels pobles».... Read More","2021-01-06 09:16:20",,"Avamus. Associació Valenciana Musicologia",Digital,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Quadrivium,,,,,,,"Drets d'autoria",,,,,,,,,"De teatros, bailes y saraos… la música en las revistas femeninas",,,,,"De teatros, bailes y saraos… la música en las revistas femeninas: El álbum de las familias (1865-1867) y La Violeta (1862-1866)",,https://avamus.org/es/de-teatros-bailes-y-saraos-la-musica-en-las-revistas-femeninas-el-album-de-las-familias-1865-1867-y-la-violeta-1862-1866/,,,,,,,,Bibliografia,,,Bibliografia,1,0
195,https://donesmusiques.net/items/show/195,"La vida musical a Reus a l’època dels Mateu (1854-1973)",,,"Ester Pascual Anguera",,,13/01/2017,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ester Pascual Anguera",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"Aquesta tesi explica i analitza la vida musical a la ciutat de Reus en el període comprès entre 1854 i 1973, època en què els compositors Estanislau Mateu Mas i Estanislau Mateu Valls van viure i van realitzar la seva activitat professional. 
Amb aquesta finalitat s'estudien els diversos tipus de música que eren més populars a la ciutat en aquell període: l'evolució de l'òpera i la sarsuela a la ciutat, com i qui interpretava la música en els cafès, l'aparició i desenvolupament de la música coral a Reus així com l'aparició d'entitats i espais dedicats al cultiu i difusió de la música com els Jardins d'Euterpe, la Banda Municipal o l'Associació de Concerts; entitats que van suposar un augment considerable de l'afició i cultura musical entre els reusencs, i que els va permetre gaudir de la presència de primeres figures musicals de l'època, a més de conèixer les novetats musicals del repertori europeu. 
S'exposa també a través de la seva biografia, les aportacions que van fer a la vida musical i cultural els mestres Estanislau Mateu Mas (1854-1911) i Estanislau Mateu Valls (1877-1973), sent el primer el que va difondre la música de Wagner a la ciutat, a més d'organitzar concerts amb una determinada periodicitat, la qual cosa fou l’ origen de la futura Associació de concerts de Reus. El mestre  Estanislau Mateu Mas, a més, va aconseguir augmentar la qualitat interpretativa del Cor del Centre de Lectura convertint-lo en Orfeó. La competició de l'orfeó amb una altra coral reusenc, l'Eco Republicà, va provocar que les dues s'esforcessin per tenir una excel·lent qualitat musical, arribant a guanyar prestigiosos concursos internacionals. El mestre era, a més, un excel·lent intèrpret de piano i es va dedicar a la docència i a la composició, sent populars en l'època els ballables que componia, dels quals les partitures per a piano van gaudir de certa popularitat. 
 
El seu fill, Estanislau Mateu Valls, va desenvolupar en un principi la seva carrera musical a Barcelona, estant en contacte amb les grans figures culturals de l'època i fundant l'Orfeó de Sants, coral mixta que va collir grans èxits sota la seva direcció. A la mort del seu pare, el va rellevar en la direcció del Orfeó Reusenc, convertint-la en cor mixt i entitat independent i recuperant la bona qualitat interpretativa del cor. Com a compositor es va centrar en l'harmonització de cançons populars catalanes així com en la composició de música religiosa. 
 
Finalment el treball conclou amb una anàlisi de la biblioteca musical personal de tots dos mestres conservada íntegrament al local del Orfeó Reusenc. Es va realitzar un registre de cadascuna de les partitures i documents conservats amb les seves principals característiques, i a partir d'aquí es va crear una base de dades que permet conèixer amb exactitud el contingut i localització de cada un dels documents que la integren. A través de l'anàlisi del material conservat i de les dades històriques recopilades podem saber quina música escoltaven els reusencs i qui la interpretava, sent aquesta una aportació clau per a la història musical catalana, ja que Reus era en aquest moment la segona ciutat més important de Catalunya",,,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,13/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","La vida musical a Reus a l’època dels Mateu (1854-1973)","Universitat de Barcelona",http://www.tdx.cat/handle/10803/430849,,,,,,"Full Text PDF",,"Bibliografia,Companyia d'Òpera,Companyia de Sarsuela,Reus,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teatre",,,Bibliografia,1,0
204,https://donesmusiques.net/items/show/204,"La zarzuela en Cataluña y la zarzuela en catalán",,,"Francesc Cortès",,,1997,,"Attribution 4.0 International. Universidad Complutense",,,,"Journal Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francesc Cortès",,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article",,,,1136-5536,,,,"Revistas científicas complutenses",Digital,,,,,,,,,,,,,,,,,,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universitat Complutense de Madrid",,,,,,,,,,289-317,,,,,,,,,,"Cuadernos de Música Iberoamericana",,,,,,,"Attribution 4.0 International. Universidad Complutense",,,,,,,,,,,,,,"La zarzuela en Cataluña y la zarzuela en catalán",,https://revistas.ucm.es/index.php/CMIB/article/view/61289,,,2-3,,,,,"Bibliografia,Sarsuela",,,Bibliografia,1,0
201,https://donesmusiques.net/items/show/201,"Les compositores catalanes del segle XIX: Un impuls creador",,,"Garrigosa Massana^^Maria Teresa",,,2019,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garrigosa Massana^^Maria Teresa",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"En aquest treball s’ha sistematitzat, descobert i indexat un repertori que fins ara no s’havia estudiat, l’obra de les compositores que visqueren a Catalunya durant el segle XIX, des de la primera de la qual tenim referència, Maria Dolors Vedruna, fins a la darrera de que és objecte aquest estudi, Maria Lluïsa Casagemas, la primera dona a escriure una òpera, Schiava e Regina (1892), a l’edat de 18 anys. 
A principis del segle XIX va haver un desvetllament en la consciència creadora de l’univers femení a Catalunya. El desenvolupament econòmic, les transformacions en l’estructura social i la participació de la burgesia en òrgans de decisió tant importants com l’educació, van formar part del context que va permetre que aquestes dones fossin no només educades exquisidament, sinó també instruïdes amb el sentit complet i complex de la paraula. 
Els capítols de la tesi estan estructurats amb l’objectiu de donar una visió generalista tant del context social i pedagògic de la dona al segle XIX, com de la vida i obra d’aquestes compositores que van desenvolupar una gran part de la seva creació artística durant el període modernista. S’ha fet èmfasi en explicar la complexitat dels canvis polítics que es van anar succeint al llarg de tot el segle, i com aquests van condicionar en els diferents estadis de reivindicació femenina, els quals es van donar, sobretot, a partir de la segona meitat de segle; des del considerat un dels primers manifestos feministes a Catalunya, La instrucción en la mujer (1869), de l’escriptora Dolors Monserdà, tant vinculada amb els diversos àmbits en que van desenvolupar la seva tasca aquestes compositores, passant per l’antiesclavisme de Clotilde Cerdà i ja en plena Primera Guerra Mundial, el reclam convençut i decidit de Carme Karr defensant a Feminal, ¡El vot a la dona!, l’any 1917. 
A la tesi s’exposen les dues etapes diferenciades que hi ha en el camí d’aquesta evolució de la dona creadora a casa nostra. Una la trobem emmarcada en la primera meitat de segle, en ella hi destaquen tres compositores, Maria Dolors Vedruna, Paulina Buxó i Cristina Àngel, sent la més destacada la primera d’elles. En el segon període, el nombre de compositores s’amplia exponencialment, i trobem un nombre aproximat de vint-i-cinc dones amb un nombre important d’obra escrita i una gran part d’ella editada. D’aquestes n’hem triat vint que destaquen per la qualitat artística i per la quantitat de la seva obra. 
També es parla de la seva vida en un sentit molt més ampli, ja que en elles no es pot deslligar l’activitat artística de la personal. L’impuls creador no només el projectaran en l’àmbit musical sinó que també es veurà reflectit en les inquietuds de caire social i polític on moltes d’elles assoliran un grau de compromís important, que les portarà a emprendre projectes innovadors per a la millora de la condició de la dona. 
La metodologia utilitzada ha estat la recopilació de documentació exhaustiva: buidatge d’hemeroteques, recerca en profunditat de partitures en biblioteques i arxius, confecció d’un llistat d’obres de cada una de les compositores i, recerca d’informació de les mateixes a través dels articles publicats amb motiu de l’estrena d’aquestes composicions. En quant a la seva trajectòria vital, tot i de no disposar a penes, de biografies de les artistes, s’ha consultat un gran nombre de bibliografia, diccionaris i articles especialitzats, contrastant i interpretant aquesta informació. 
Tota aquesta valoració ens mostra unes dones que portaren a terme canvis amb un impacte transformador, en àmbits tant diversos com el de la creació artística, la pedagogia i la consciència social.","2021-01-06 10:33:54",,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,www.tesisenred.net,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,"Les compositores catalanes del segle XIX",,,,"Ph.D. Thesis","Les compositores catalanes del segle XIX: Un impuls creador","Universitat Autònoma de Barcelona",http://www.tdx.cat/handle/10803/670264,,,,,,,,"Bibliografia,Composició,Composición",,,Bibliografia,1,0
228,https://donesmusiques.net/items/show/228,"Les Femmes et l'opéra",,,"Hélène Seydoux",,Ramsay,2004,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hélène Seydoux",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,978-2-84114-716-8,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281,,,,,Sl.l.,,,,,,,,,Ramsay,,,,,,"Drets d'autoria",,,,,,,,,,,,,,"Les Femmes et l'opéra",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991003348629706713,,,,,,,,"Bibliografia,Interpretació,Interpretación,Òpera",,,Bibliografia,1,0
194,https://donesmusiques.net/items/show/194,"L’escola pianística de Carles G. Vidiella",,,"Hernández i Sagrera^^Joan Miquel",,,16/02/2001,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hernández i Sagrera^^Joan Miquel",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"El músic Carles Gumersind Vidiella (Arenys de Mar, 1856- Barcelona, 1915) és un dels pianistes i pedagogs del piano catalans més destacats de finals del segle XIX i començaments del XX, representant juntament amb Albéniz, Granados, Malats i Viñes el cim del pianisme català del moment. 
 
La recerca sobre la seva escola pianística neix amb la finalitat de respondre al buit que trobem dins el que anomenem escola catalana de piano. Vidiella és l’impulsor, des de la iniciativa privada, de la continuació de l’escola de piano fundada per Tintorer i seguida pel seu alumne Pujol, treballant àmpliament per al progrés de l’instrument.  
 
Com a pedagog forma a la majoria dels més destacats pianistes de la generació posterior. Molts d’ells van expandir la seva escola a Llatinoamèrica fundant el seu propi conservatori, seguint l’ideari pedagògic del seu mestre. 
  
Aquesta tesi s’estructura en quatre parts. La primera part és introductòria fent referència a  l’objecte de la recerca, a la problemàtica i als objectius que es deriven d’aquest treball i, seguidament, en el capítol primer, s’aborda el disseny de la recerca on les fonts utilitzades són preferentment documentals. 
 
La segona part conté el cos pròpiament dit del treball amb la inclusió, en primer lloc, del capítol segon relatiu a les dades biogràfiques de Vidiella, on es fa un seguiment de la seva trajectòria vital i del seu perfil humà, a més del context cultural que va viure.  
 
En el capítol tercer ens aturem en els seus anys de formació pianística: s’aprofundeix en el mestratge que va exercir a Barcelona el seu professor Joan Baptista Pujol, i al mateix temps s’aborden les línies pedagògiques que van caracteritzar el seu mestre Marmontel a la ciutat de París.  
 
El gruix més important del nostre treball de recerca, conjuntament amb el mestratge, és la seva carrera concertística. A ella va dedicat el capítol quart de la tesi.  
 
Primerament es mostren les etapes de la seva carrera i la consegüent evolució interpretativa. També es donen a conèixer les diferents innovacions que va introduint dins el panorama musical català, al mateix temps que es fa palesa del gran efecte que produeixen els seus recitals en el públic. Es destaquen els seus concerts més celebrats –concerts històrics, entre ells- i s’assenyalen quines obres pianístiques són programades a Barcelona per primera vegada.  
 
Com se’n desprèn d’aquest capítol, Vidiella contribueix en gran mesura a la recepció a casa nostra de l’obra d’autors com Bach, Beethoven, Brahms o Chopin, per citar-ne alguns dels més representatius, tot subratllant la gran difusió que fa de l’obra dels autors catalans de la generació modernista. Els concerts es troben ordenats cronològicament juntament amb una análisi acurada de la crítica especialitzada. 
 
Dins del capítol cinquè es té per objectiu conèixer la trajectòria docent de Vidiella, des dels seus primers anys d’ensenyament pianístic, fins a la posterior expansió de la seva escola, analitzant quina era la situació de l’ensenyament musical en l’època que Vidiella es va establir. Es mostren les principals línies d’ensenyament del mestre, al mateix temps que es donen a conèixer els alumnes més destacats i la seva evolució. També es fa un seguiment especial de l’Escola Vidiella que funda l’alumna Carlota Giró a Barcelona després de la mort de Vidiella. 
 
La tercera part és la més significativa: recull les conclusions que demostren l’existència i la pervivència d’una escola pianística amb uns trets característics propis i destaquen la importància que té per a la interpretació i la pedagogia pianístiques futures. 
 
Finalment, la quarta i darrera part reuneix la bibliografia general i específica, així com els annexos documentals i gràfics, dels quals la majoria del material és inèdit.","2021-01-15 16:52:19",,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,16/02/2001,,,,,,,,,,,,,,,,,,,,,,,,,,,www.tesisenred.net,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","L’escola pianística de Carles G. Vidiella","Universitat de Barcelona",http://www.tdx.cat/handle/10803/35679,,,,,,,,"Bibliografia,Carlota Giró. Professora,Carme Abella y Carlotta. Pianista,Carme Aznar. Pianista,Carme Cortés. Pianista,Carme Monturiol i Puig,Carme Monturiol. Pianista,Dolors Roig i Tintoré. Pianista,Interpretació,Interpretación,Isabel Rocha Barral. Pianista,Maria Lluïsa Guerra. Pianista,Maria Salomè Quintilla i Riera. Pianista",,,Bibliografia,1,0
238,https://donesmusiques.net/items/show/238,"Compositoras españolas: la creación musical femenina desde la Edad Media hasta la actualidad / edición a cargo de Antonio Álvarez Cañibano ... [et al.]",,,"Instituto Nacional de las Artes Escénicas y de la Música^^Espanya Ministerio de Cultura^^Instituto de la Mujer^^Política Social e Igualdad Espanya Ministerio de Sanidad^^Centro de Documentación de Música y Danza",,"Ministerio de Cultura, INAEM",2008,"Antonio Álvarez Cañibano","Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonio Álvarez Cañibano",,,,"Instituto Nacional de las Artes Escénicas y de la Música^^Espanya Ministerio de Cultura^^Instituto de la Mujer^^Política Social e Igualdad Espanya Ministerio de Sanidad^^Centro de Documentación de Música y Danza",,,,,,,,,,,,,,,,,Book,,,978-84-87731-67-9,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,537,,,,,Madrid,,,,,,,,,"Ministerio de Cultura, INAEM",,,,,,"Drets d'autoria",,,,,,,,,"Compositoras españolas",,,,,"Compositoras españolas: la creación musical femenina desde la Edad Media hasta la actualidad / edición a cargo de Antonio Álvarez Cañibano ... [et al.]",,https://omnia.udg.edu/permalink/34CSUC_UDG/233hnr/alma991002643629706713,,,,,,,,"Bibliografia,Composició,Composición",,,Bibliografia,1,0
