﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
655,https://donesmusiques.net/items/show/655,"Des de Santiago a Cuba",,,Pimsá,,,06/06/1914,,"Domini públic. Diputació de Barcelona. Gerència de Serveis de Biblioteques",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pimsá,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Després de molt de temps de si vindría o no, per fi ha visitat la companyia de òpera, en la que hi figuraven les eminents estrelles catalanes la excelsa diva Na María Barrientos i la gentil Conxita Supervia (...)</p>
            </td>^^<td><p>El «Grop Catalunya» volgué obsequiar dignament a les eminents artistes, organitzant una vetllada extraordinaria en son honor, cooperanthi la orquestra de la companyia.</p>
<p> </p>
<p> </p></td>",,,,"Actuació a Sitges de Maria Barrientos i Conxita Supervia",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/06/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Sitges,,,,,,,,"Baluart de Sitges: setmanari català",,,,,,,"Domini públic. Diputació de Barcelona. Gerència de Serveis de Biblioteques",,,,,,,,,,,,,,"Des de Santiago a Cuba",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1046678&presentacion=pagina&idBusqueda=242&posicion=2,,,,,,,,"1914,Cantatriu,Companyia d'Òpera,Concepció Supervia i Pascual. Cantant,Crítica - Opinió - Relat,Cuba,Gira,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Organitza. Grop Catalunya,Prog. Carmen. Bizet,Prog. Dinorah,Prog. Favorita,Prog. Il barbiere di Siviglia,Prog. La sonnambula,Prog. Lo Rossinyol. Händel,Prog. Lucia di Lammermoor,Prog. Mignón,Prog. Mireille. Gounod,Prog. Plany. Morera,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
1059,https://donesmusiques.net/items/show/1059,"Desde Torroella de Montgrí",,,,,,17/03/1895,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<pre>&lt;div data-schema-version=""5""&gt;&lt;p&gt;para combatir la tristeza de estos días de cuaresma en que impera el ayuno y se destierra el baile, hemos contratado en esta villa, una compañia de zarzuela que hace nuestras delicias y nos permite pasar perfectamente las veladas del Domingo. &lt;br&gt;&lt;br&gt;(...) Los cómicos son hombres como nosotros y tienen igualmente necesidades materiales que satisfacer, y encuentro hasta poco caritativo la guerra que les ha declarado. (...)&lt;br&gt;Aquí no pueden darse funciones en otra época porque la gente prefiere el baile al teatro y no podría sacarse lo suficiente para cubrir gastos y necesidades. &lt;br&gt;El tres del corriente abrió sus puertas nuestro teatro del Centro inaugurándose la temporada con las funciones La tela de araña y Chateau Margaux. El diez pusieron en escena [Música clásic] y Los Baturros, estando muy bien todos en sus respectivos papeles, y luciendo su gracia y bonita voz de tiple la señorita Júlia Martínez Castillo que sobre todo en Chateau Margaux y en Los Baturros estuvo sublime, arrancando á su vez y de continuo aplausos el bajo Pedro Rojent, y desempeñando todos muy bien sus papeles secundados por algunos afincionados, á los que damos también un aplauso especialmente al jóven don Narciso Camps.&lt;br&gt;Forman el personal de la compañia la tiple Srta. Julia Martínez; característica Sra. Rosa Valor; tenor D. Juan Pelayo; Baritono D. Vicente Carbonell y bajo D. Pedro Rojent. Durante los intermedios tocó la reputada orquesta Montgrins, que tan bien dirije el maestro D. Pedro Rigau ejecutando admirablemente Campanone, Marco Espada, Guillermo Tell, Raymont y otras piezas. &lt;br&gt;Para el Domingo próximo la función promete ser mónstruo (..)&lt;br&gt;pondrán Chateau Margaux y amenizaran los intermedios el coro Avant de Sant Feliu de Guíxols; por la noche también cantarán los coros y pondrán en escena la pieza en dos actos ""La gallina ciega y Picio, Adan y Compañia.&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,17/03/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Desde Torroella de Montgrí",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000465906&page=2&search=,,,,,,,,"1895,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Julia Martínez. Cantant,Música vocal,Prog. Campanone,Prog. Chateau Margaux,Prog. Guillermo Tell,Prog. La gallina ciega,Prog. La tela de araña,Prog. Los baturros,Prog. Marco Espada,Prog. Picio Adan y compañía,Programa,Rosa Valor. Cantant,Societat - Associació - Orfeó - Altres,Teatre,Torroella de Montgrí",,,"XAC. Premsa digitalitzada",1,0
490,https://donesmusiques.net/items/show/490,"Diversiones públicas. Teatro principal",,,,,,27/09/1873,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Beneficio de la prim adonna assoluta señora doña Francisca Herrera. La ópera en cuatro actos, &lt;Il Trovatore&gt;.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/09/1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"La Imprenta : diario de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Diversiones públicas. Teatro principal",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1095662&presentacion=pagina&idBusqueda=271&posicion=1,,,,,,,,"1873,Barcelona,Esdeveniment. Òpera,Espai. Teatre Principal de Barcelona,Francisca Herrera. Cantant,Interpretació,Interpretación,Música vocal,Prog. Il Trovatore,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
654,https://donesmusiques.net/items/show/654,"Dones pianistes: Carlota Campins",,,,,,15/04/1903,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>En els salons de nostres burguesos y fins de molts menestralets barcelonins el piano hi es avuy com un article de primera necessitat. Lo que avans constituia pera gent de certa posició un conexement complementari o <em>d'adorno, </em>com ne diuen encare als colegis ahont ensenyan les manipulacions d'aquell instrument, s'ha fet d'un quant temps ensá indispensable per la <em>eduació</em> d'una senyoreta de <em>bona y de mitjana</em> societat (...)</p>
<p>Afortunadament algunes famílies barcelonines han dexat d'entendre que'l piano tingui d'ésser el pretext pera matar l'aburriment de gent desvagada o pera donar espansió en sos salons als aymants de Terpsícore</p>
<p>(...)</p>
<p>de la ensenyansa donada pels bons mestres que tenen acaparada tota la generació jove <em>pianistable</em> de Barcelona, van sortint cada dia joves pianistes que proclamen la <em>deslliura</em> del piano del jou d'una vergonyosa rutina y fan esperar en una superior cultura artística d'un apart al menys dels músichs o senzills <em>amateurs</em> del nostre porvenir.</p>
<p>(...)</p>
<p>Ahir era en Granados qui'ns feya conéixer de mica en mica un tal bell esplet de jovent sortir de sa catedra de pianística, o en Rodriguez Alcántara qui'ns presentava a sa jove dexeple, la Onia Farga, la que are precisament acaba d'obtenir un falaguer éxit a París, avuy es en Vidiella fent-nos admirar entre altres a ses dues notables dexebles, la Carlota Campins y la Enriqueta Marcé.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/04/1903,,,,,,,,,,,,,,,,,,07,,,,,,,,,,,,,,,,,,,31-32,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Dones pianistes: Carlota Campins",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1021074&presentacion=pagina&posicion=31,,,,,,,,"1903,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Rodríguez Alcántara. Professor,Enriqueta Marcé. Pianista,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Associació Wagneriana,Prog. Estudios sinfónicos. Schumann,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
565,https://donesmusiques.net/items/show/565,"El Carnaval",,,Palet,,,29/02/1920,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>[...] El carnaval d'avui és un Carnaval sense ànima. Prous estudiantines, i àpets suculents, i músiques improvitzades, i luxoses cabalgates. <em>Serietat i economia</em>. Heus aquí el nou Carnestoltes.</p>
<p>¿Que s'han fet d'aquelles serdanes a plaça que eren la festa major de l'hivern, que eren com un aplec de Santa Caterina. La Lira prou s'ha esmerat en tocar les més escollides del seu repertori: Morera, Blanch, Bou...feina mal compesnada puix teníen d'autori un public escàs i compost de jovent i damiseles i encara la majoria no feien altra cosa que guanyar temps per èsser els primer d'atacar la porta del cine. [...]</p>
<p>I anem al plat del dia: les atraccions de la Lliga Republicana. Aquesta entitat, el cine i a can Coll foren els centres d'animació, els únics llocs on s'aplegà la gent que aquests dies gasta la pesseta.</p>
<p>Les artistes de la Lliga son sempre un aconteixement per certes families;[...] ¡Que seria el mon, que fora la vida sense un garrotin o el ven i ven! es diuen ells. Per aixó les atraccions de la Lliga son tan celebrades.</p>
<p>Ja digueren en un altre ocasió que aquests espectacles, al nostre entendre havien guanyat en calitat des de que va introduir-se la cançó catalana. Gairebé no hi ha una estrella que no canti una cançó o bé una sardana. I, hi ha que veure am quin goig son sempre escoltades i i amb quin entusiasme son aplaudides. La Pepeta Serra, novella artista de varietés que ha actuat aquest dies, ha obtingut un èxit falaguer degut sens dubte a les produccions catalanes que tant discretament interpreta.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/02/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"El Carnaval",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203286&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1920,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Lliga Republicana de Torroella,Gust,Interpretació,Interpretación,Música vocal,Pepeta Serra. Cantant,Programa,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
438,https://donesmusiques.net/items/show/438,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>A les deu del vespre d'avui tindrà lloc la represa dels concerts de l'Associació de Música de Sant Feliu de Guíxols, amb una interessantísima sessió de cançons i de duos a càrrec dels prestigiosos artistes Concepció Callao i Màxim de Rysikoff (..)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Concepció Callao Franqués. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música vocal,Organitza. Associació de Música de Sant Feliu de Guíxols,Prog. Garreta,Prog. Mendelssohn,Prog. Mozart,Prog. Schumann,Programa,Sant Feliu de Guíxols,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
915,https://donesmusiques.net/items/show/915,"El concierto del sábado",,,,,,13/02/1894,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El pasado sàbado tuvo lugar en el espacioso Salón de descanso del Teatro principal, el anunciado concierto vocal é instrumental bajo la dirección del Maestro Director de la Escuela Municipal de Música (...)</p>
<p>Comenzó el programa con una overture para piano sobre motivos del Ballo in Maschera a cuatro manos, por la señorita Angela Corominas y el Maestro.</p>
<p>(...)</p>
<p>&nbsp;</p>",,,,,"2021-01-07 14:49:41",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/02/1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"El concierto del sábado",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1072696&presentacion=pagina&idBusqueda=495888&posicion=2,,,,,,,,"1894,Ana Corominas. Acadèmia Feliu,Àngela Corominas,Àngela Corominas. Acadèmia Feliu,Ángeles Semir. Acadèmia Feliu,Clotilde de Grahit. Acadèmia Feliu,Concepció de Grahit. Acadèmia Feliu,Educació,Espai. Saló de descans Teatre Municipal de Girona,Estrellita Gil. Acadèmia Feliu,Girona,Interpretació,Interpretación,María Pérez. Acadèmia Feliu,Música instrumental,Música vocal,Organitza. Escola Municipal de Música de Girona,Prog. Ballo in Maschera,Prog. Gli ugonotti,Prog. I puritani,Prog. Il Framonta,Prog. Il Trovatore,Prog. L'Africaine,Prog. L'Esclave du Harem,Prog. L'extasi,Prog. L'hirondelle et le prisonnier,Prog. Marcia Tannhauser,Prog. Roberto il Diavolo,Prog. Si m'étais Roi,Prog. Vieni á me,Programa,Sala - Saló - Cafè - Altres,Teresa Batlle. Acadèmia Feliu",,,"Biblioteca Virtual de Prensa Histórica",1,0
709,https://donesmusiques.net/items/show/709,"El mestre Enrich Granados y la seva esposa",,,,,,30/04/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""8""><p>Nota a peu de foto:</p>
<p>El Mestre Granados (a.C.S) en la Vilana, residencia de la seva dexeble Mercè Moner Raguer ab aquesta notable pianista y'l seu pare el doctor Moner.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/04/1916,,,,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,4-6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El mestre Enrich Granados y la seva esposa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066812&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1916_merce_moner_raguer_feminal_109.jpg,,"1916,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Crítica - Opinió - Relat,Educació,Educació. Granados. Professor,Esdeveniment. Concert,Esdeveniment. Homenatge Granados,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Mercè Moner i Raguer. Pianista,Música instrumental,Música vocal,Prog. Goyescas. Granados,Prog. Tonadillas. Granados,Programa",https://donesmusiques.net/files/original/4f9fed09315d68058c26c1d2844f7e42.jpg,,Feminal,1,0
732,https://donesmusiques.net/items/show/732,"El premi Barrientos",,,,,,25/01/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Feminal se complau una vegada més en rendir homenantge a la insigne cantatriu María Barrientos, la qui no contenta ab escampar pel món ab sa gloria'l nom de Catalunya, acaba de donar a la terra hont ha florit una exemplar proba d'amor ab la creació d'un premi qui portarà'l seu nom, destinat a afavorir l'art musical en Catalunya.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/01/1914,,,,,,,,,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El premi Barrientos",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066758&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1914_maria_barrientos_feminal_81.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Orfeó Català,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Premi,Premi Maria Barrientos,Prog. Oda a Santa Cecilia. Händel,Programa",https://donesmusiques.net/files/original/ee79da2c6ae974375597d8d545cbee72.jpg,,Feminal,1,0
797,https://donesmusiques.net/items/show/797,"Elena Morsztyn",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquesta jove pianista polaca, dexable d'en Saüer, ha visitat Barcelona per primer cop.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Elena Morsztyn",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_elena_morsztyn_feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Elena Morsztyn. Pianista,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Liszt,Prog. Preludi. Debussy,Prog. Saint-Saëns,Prog. Sonata en do major. Scarlatti,Prog. Sonata en si bemoll. Chopin,Programa,Teatre",https://donesmusiques.net/files/original/4a53a7f0e31c351ac2c99481956740ba.jpg,,Feminal,1,0
