﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
431,https://donesmusiques.net/items/show/431,"Orquestra Femenina",,,,,,23/11/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Aquesta Associació està totalment integrada per senyoretes, professores i deixebles del Conservatori Femení i constitueix una entitat única en el seu gènere a Espanya. La susdita orquestra deixa el nom de la nostra ciutat a un nivell ben envejable dintre l'esfera musical.</p>
<p>Porta el nom d'Orquestra Femenina de Barcelona i actua, amb èxit creixent d'ençà de l'any 1933.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/11/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Orquestra Femenina",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1270582&posicion=8&presentacion=pagina,,,,,,,,"1935,Barcelona,Direcció,Dirección,Educació,Educació. Conservatori Femení,Figueres,Gira,Girona,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Olot,Organitza. Associacions de música de Catalunya,Orquestra,Orquestra Femenina de Barcelona,Reus,Societat - Associació - Orfeó - Altres,Tarragona,Tàrrega,Terrassa,Tortosa",,,"ARCA. Revistes catalanes antigues",1,0
433,https://donesmusiques.net/items/show/433,"Noticiari de Música",,,,,,13/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Institut de Cultura i Biblioteca Popular de la Dona.</p>
<p>Diumenge propvinent tindrà lloc, a aquest Institut, una interessant sessió musical organitzada pel Conservatori Femení amb la col·laboració de la seva orquestra femenina.</p></td>",,,,"Programació d'un concert a l'Institut de Cultura i Biblioteca Popular de la Dona.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/12/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Noticiari de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1269996&posicion=8&presentacion=pagina,,,,,,,,"1934,Barcelona,Educació,Educació. Conservatori Femení,Esdeveniment. Concert,Espai. Institut de Cultura i Biblioteca Popular de la dona,Interpretació,Interpretación,Música instrumental,Organitza. Conservatori Femení,Orquestra,Orquestra Femenina de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
436,https://donesmusiques.net/items/show/436,"L'orquestra simfonica de Girona a Reus",,,,,,02/11/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Aquesta entitat anuncia per a futures actuacions artistes i agrupacions de veritable prestigi mundial, entre elles la violinista russa Mina Krowosky (...)</p>
<p>(...) la reputada Orquestra femenina de París, que dirigeix la senyora Jane Evrard (..)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/11/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'orquestra simfonica de Girona a Reus",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1268536&presentacion=pagina&posicion=4,,,,,,,,"1932,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Mina Krowosky. Violinista,Música instrumental,Organitza. Associació de Concerts de Reus,Orquestra,Orquestra Femenina de París,Reus,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
438,https://donesmusiques.net/items/show/438,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>A les deu del vespre d'avui tindrà lloc la represa dels concerts de l'Associació de Música de Sant Feliu de Guíxols, amb una interessantísima sessió de cançons i de duos a càrrec dels prestigiosos artistes Concepció Callao i Màxim de Rysikoff (..)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El concert d'avui de l'Associació de Música de Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Concepció Callao Franqués. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música vocal,Organitza. Associació de Música de Sant Feliu de Guíxols,Prog. Garreta,Prog. Mendelssohn,Prog. Mozart,Prog. Schumann,Programa,Sant Feliu de Guíxols,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
439,https://donesmusiques.net/items/show/439,"Associació d'amics de la música de Badalona",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per la pròxim divendres, dia 21, està fitxat el concert XVI, tercer curs, de l'Assoació d'Amics de la Música, el que anirà a càrrec del ""Quintet Torrents"" que componen els coneguts artistes catalans Rosaura Coma, pianista; Juli Jarque i Miquel Torrents, violinistes; Francesc Musolas, viola; Jaume Torrents, violoncel·lista.(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació d'amics de la música de Badalona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Agrupació. Quintet Torrents,Badalona,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Organitza. Associació d'Amics de la Música de Badalona,Prog. Bach,Prog. Berton,Prog. Fauré,Prog. Francesc Pujol,Prog. Haydn,Prog. Schubert,Programa,Rosaura Coma. Pianista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
441,https://donesmusiques.net/items/show/441,"Vetllada musical a l'Orfeò Gracienc",,,,,,04/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Dijous que ve, diada de l'Asenció, a la tarda les senyoretes Na Encarnació Vives, violoncel·lista, deixeble ben notable de la professora senyora Francesca Vidal de l'institut Musical Casals , i Na Maria Teresa Balcell, pianista (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Vetllada musical a l'Orfeò Gracienc",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1264184&presentacion=pagina&idBusqueda=734&posicion=2,,,,,,,,"1929,Barcelona,Educació,Educació. Institut Casals,Encarnació Vives. Violoncel·lista,Esdeveniment. Recital,Espai. Estatge Orfeó Gracienc,Francesca Vidal i Puig,Francesca Vidal. Professora,Interpretació,Interpretación,Maria Teresa Balcell. Pianista,Música instrumental,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
443,https://donesmusiques.net/items/show/443,Espectacles,,,,,,12/12/1928,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Les pasades festes s'han vist molt animades. A l'Escut Emporitá, sobretot, hi ha hagut uns balls lluïdíssims, amenitzats per l'orquestrina Dancings de Costa Brava, de Torroella de Montgrí. Al Cinema Mundial s'ha projectat la cinta El mercat de l'amor; la companyia Beut ha donat dues representacions, interpretat les conegudes sarsueles castellanes La canción del olvido i Los granujas.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/12/1928,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,4,,"La Bisbal",,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263698&presentacion=pagina&idBusqueda=250&posicion=4,,,,,,,,"1928,Companyia Beut-Martí,Companyia de Sarsuela,Esdeveniment. Sarsuela,Gira,Interpretació,Interpretación,La Bisbal de l'Empordà,Música vocal,Prog. La canción del olvido,Prog. Los granujas,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
444,https://donesmusiques.net/items/show/444,"Concert Hortènsia i Margarida Caballé",,,,,,14/06/1918,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El pròxim diumenge, ales deu de la vetlla, tindrà lloc a l'Orfeó Gracienc un selecte concert a càrrec de les senyoretes Hortènsia i Margarida Caballé, executant escollides obres a violí i piano de Bach, Chopin, Mozart, Weber, Wagner, Quintas, Albéniz i Couperin Kreisler.</p>
            </td>",,,,"Concert a l'Orfeó Gracienc",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/06/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concert Hortènsia i Margarida Caballé",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1250716&presentacion=pagina&idBusqueda=353&posicion=5,,,,,,,,"1918,Barcelona,Esdeveniment. Concert,Espai. Orfeó Gracienc,Hortènsia Caballé,Hortènsia Caballé. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Prog. Albéniz,Prog. Bach,Prog. Chopin,Prog. Couperin,Prog. Mozart,Prog. Quintas,Prog. Wagner,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
446,https://donesmusiques.net/items/show/446,Notícies,,,,,,12/06/1900,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Demá dimecres, a les nou del vespre y al local del Círcol Artistich, la senyoreta Onia Farga, deixeble den Melcior Rodriguez Alcántara donará un concert de piano.</p>
<p>En el programa ademés de produccions del esmentat senyor, n'hi figuran de Bach, Beethoven, Chopin, Scarlatti, Weber, Mozart, Bizet y Rubinstein.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/06/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Notícies,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1226444&presentacion=pagina&idBusqueda=951&posicion=2,,,,,,,,"1900,Barcelona,Educació,Educació. Rodríguez Alcántara. Professor,Esdeveniment. Concert,Espai. Cercle artístic de Barcelona,Interpretació,Interpretación,Música instrumental,Ònia Farga i Pellicer,Ònia Farga. Pianista,Organitza. Cercle artístic de Barcelona,Prog. Bach,Prog. Beethoven,Prog. Bizet,Prog. Chopin,Prog. Melcior Rodríguez,Prog. Mozart,Prog. Rubinstein,Prog. Scarlatti,Prog. Weber,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
451,https://donesmusiques.net/items/show/451,"Notícias de Barcelona",,,,,,12/12/1889,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Anit, a la Sala Estela, s'hi doná una sessió de múisca de cambra, organisada per la Societat Filarmónica, y en la que hi prengueren part las senyoretas Mercé, Julia y Francisca Vidal, interpretant el programa anunciat de Beethoven, Grieg y Saint Saens. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/12/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Notícias de Barcelona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1225796&presentacion=pagina&idBusqueda=145&posicion=2,,,,,,,,"1889,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Estela,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Interpretació,Interpretación,Júlia Vidal Puig. Pianista,Mercè Vidal Puig. Pianista,Música instrumental,Organitza. Societat Filharmònica,Prog. Beethoven,Prog. Grieg,Prog. Saint-Saëns,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
