﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
254,https://donesmusiques.net/items/show/254,"Blanca Selva",,,"Blanca Selva",,,1960,,Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanca Selva",,,,,,,,,,,,,,,,,,,,,,"Audio Recording","<td><div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Descripció realitzada a partir de les anotacions manuscrites a la caràtula de la casset</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrament no editat, còpia domèstica</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Data de publicació deduïda de l'inici de fabricació del suport d'enregistrament</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrat només per la cara A</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Inclou una presentació en francès de l'intèrpret</div></td>",,,,"Composers: _:n3371
Num Pages: 1",,,"Biblioteca de Catalunya",Barcelona,,,,,"Enregistrament sonor",,,,,,,,,,,,,,,1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Blanca Selva",,https://explora.bnc.cat/permalink/34CSUC_BC/1fpark4/alma991004351519706717,,,,,,,,"1960-1965,Bibliografia,Blanca Selva i Henry,Blanca Selva. Pianista,Interpretació,Interpretación,Música instrumental,Registre sonor",,,Bibliografia,1,0
391,https://donesmusiques.net/items/show/391,"Blanca Selva",,,"Blanca Selva",,,1960,,Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blanca Selva",,,,,,,,,,,,,,,,,,,,,,"Audio Recording","<td><div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Descripció realitzada a partir de les anotacions manuscrites a la caràtula de la casset</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrament no editat, còpia domèstica</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Data de publicació deduïda de l'inici de fabricació del suport d'enregistrament</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Enregistrat només per la cara A</div>
<div class=""recordDetailValue"" style=""font-family: Roboto, Helvetica, serif; margin: 4px 0px; padding: 0px; border: 0px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-variant-numeric: inherit; font-variant-east-asian: inherit; font-weight: 400; font-stretch: inherit; font-size: 14px; line-height: inherit; vertical-align: baseline; color: #000000; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">Inclou una presentació en francès de l'intèrpret</div></td>",,,,"Composers: _:n3371
Num Pages: 1",,,"Biblioteca de Catalunya",Barcelona,,,,,"Enregistrament sonor",,,,,,,,,,,,,,,1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Blanca Selva",,https://explora.bnc.cat/permalink/34CSUC_BC/1fpark4/alma991004351519706717,,,,,,,,"1960-1965,Bibliografia,Blanca Selva i Henry,Blanca Selva. Pianista,Interpretació,Interpretación,Música instrumental,Registre sonor",,,"Biblioteques-Fonts època",1,0
450,https://donesmusiques.net/items/show/450,"Concert de música francesa",,,"E. Vallés",,,01/07/1917,,"Domini públic. Ateneu Barcelonés",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. Vallés",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>(...) Demés les belles Variacions tingueren un ornament preciós: no menys que els dits i la intel·ligència d'una Blanca Selva, pianista de les que no aconsegueixen que les sales s'omplin d'aficionats, però que omplen l'esperit del parfum impérissable de l'art pur i noble. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/07/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18-19,,Barcelona,,,,,,,,"La revista: quaderns de publicació quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Concert de música francesa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1352190&presentacion=pagina&posicion=18,,,,,,,,"1917,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Prog. Nocturn. Bach,Prog. Polonesa. Bach,Programa",,,"ARCA. Revistes catalanes antigues",1,0
799,https://donesmusiques.net/items/show/799,"Les dexebles del mestre Vidiella",,,"Romeu, Joana",,,26/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Romeu, Joana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>(...) El gran Vidiella, qui se mostra infatigable en son apostolat artístich y que tan sovint ens dona ocasió d'aplaudirlo en sos dexebles (...)</p>
<p>Encara nom de Conchita Darné, ens arriba de Girona ab l'eco d'entusiastes aplaudiments, que un'altra dexeble d'en Vidiella, la gentil María Salomé Quintilla Riera (..)</p>
<p>Y ara, en el món musical barceloní, comensa a prendre còs una remor amable y falaguera entorn el nom d'un'altra dexeble del bon mestre: Dolors Roig y Tintoré.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1911,,,,,,,,,,,,,,,,,,56,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Les dexebles del mestre Vidiella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066706&posicion=17&presentacion=pagina&registrardownload=0,,,,,,1911_salome_quintanilla_feminal_56.jpg^^1911_dolors_roig_tintore_feminal_56.jpg,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Concepció Darné i Dalmau. Pianista,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Esdeveniment. Recital,Espai. Ateneu Barcelonès,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè Quintilla i Riera. Pianista,Música instrumental,Prog. Bach,Prog. Chopin,Prog. Concert op. 16. Grieg,Prog. Daquin,Prog. Debussy,Prog. Fauré,Prog. Leschetizki,Prog. Liszt,Prog. Mendelssohn,Prog. Scarlatti,Prog. Schumann,Prog. Weber,Programa","https://donesmusiques.net/files/original/ad3c53a4b87d1ca5fd6983bbcc84e691.jpg,https://donesmusiques.net/files/original/9eb459371b12f76d30f66db16df94185.jpg",,Feminal,1,0
286,https://donesmusiques.net/items/show/286,"Fons Blanca Selva",,,,,,2022,,"Les obres de Blanca Selva estan subjectes a drets d’autoria. No es poden reproduir fora del Museu.",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons Blanca Selva a l'Arxiu del Museu de la Música de Barcelona.

El fons de Blanca Selva recull majoritàriament dos àlbums amb una quantitat considerable de programes de concerts que repassen la trajectòria professional de l’artista. A banda d’això, també trobem tres partitures manuscrites de Blanca Selva i una fotografia de Vincent d’Indy dedicada a ella.","2021-01-20 07:35:22",,"Arxiu Museu de la Musica de Barcelona",Digital,,,,,,,,,"ES AMDMB 3-561",,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons 3-561 - Fons Blanca Selva",,,,,,,,,,,,,,,,,,,,,,,,,,,"Les obres de Blanca Selva estan subjectes a drets d’autoria. No es poden reproduir fora del Museu.",,,,,,,,,,,,,,"Fons Blanca Selva",,https://arxiu.museumusica.bcn.cat/fons-blanca-selva-henry,,,,,,,,"Blanca Selva i Henry,Blanca Selva. Composició,Blanca Selva. Pianista,Composició,Composición,Interpretació,Interpretación,Música instrumental",,,"Altres arxius",1,0
299,https://donesmusiques.net/items/show/299,"Fotografia de Blanca Selva",,,,,,1899-1942,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Targeta postal amb fotografia de Blanca Selva tocant el piano - Arxiu Museu de la Musica de Barcelona","2022-04-06 18:08:31",,"Arxiu del Museu de la Música de Barcelona",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1899-1942,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Isaac Albéniz",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Museu de la Música de Barcelona",,,,,,,,,,,,,,"Fotografia de Blanca Selva",,http://hdl.handle.net/10970/media/0c641bfb-25f1-2180-24a6-f90dd0c36b53.jpg,,,,,,1920_Blanca_selva.jpeg,,"1899-1942,Blanca Selva i Henry,Blanca Selva. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/8187dd2463b66064c29f9aff05635472.jpeg,,"Altres arxius",1,0
592,https://donesmusiques.net/items/show/592,"La Exposición de Barcelona. Sesiones musicales",,,,,,05/02/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El primero de los conciertos tendrá lugar mañana, e irá a cargo de la gentil cantatriz María del Carmen Aymat, acompañada al piano por la joven mestra Faustina Rovira. (...) Se han iniciado gestiones para obtener la conformidad de diversos prestigiosos artistas para tomar parte en las sesiones citadas, y entre cuales figuran: Blanca Selva, Mercedes Plantada, Margarita Caballé.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,05/02/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La Exposición de Barcelona. Sesiones musicales",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1411636&presentacion=pagina&idBusqueda=1030&posicion=23,,,,,,,,"1930,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Esdeveniment. Concert,Espai. Pavelló de l'exposició internacional de Barcelona,Faustina Rovira. Pianista,Interpretació,Interpretación,Margarida Caballé. Violinista,Maria del Carme Aymat. Cantant,Mercè Plantada Vicente. Cantant,Música instrumental,Música vocal,Organitza. Artistas Reunidos de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
608,https://donesmusiques.net/items/show/608,"Crónica musicales. Palau d ela Música Catala: Concierto de Blanca Selva",,,,,,21/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El recital de la señorita Ba¡lanca Selva fué una velada artística que dejará grato recuerdo a todos los que, ávidos de oir una sublime sesión musical, acudimos anteanoche al Palau de la Música Catalana.</p>
<p>La excelente pianista sugestionó por completo al auditorio, que, aunq ue no muy numeroso, era compuesto en su mayoría de técnicos (...) la interpretació fué tan soberbia que la sala en peso festejó a la concertista con grandes y prolongados aplausos.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/11/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Crónica musicales. Palau d ela Música Catala: Concierto de Blanca Selva",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1395562&posicion=18&presentacion=pagina,,,,,,,,"1911,Auditori,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Crítica - Opinió - Relat,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Prog. Allemande. Scarlatti,Prog. L'entretien des Muses y Les cyclopes. Rameau,Prog. Navarra. Albéniz,Prog. Partita. Bach,Prog. Poème des Montagnes. D'Indy,Prog. Preludio  Coral y Fuga. César Franck,Prog. Sonata op.III. Beethoven,Programa",,,"ARCA. Revistes catalanes antigues",1,0
656,https://donesmusiques.net/items/show/656,"Caricatura de Blanca Selva",,,,,,23/11/1911,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Caricatura de l'artista</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/11/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,Barcelona,,,,,,,,¡Cu-cut!,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Caricatura de Blanca Selva",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1354204&posicion=14&presentacion=pagina,,,,,,1911_Blanca_selva_cut_cut_496_retall.jpg,,"1911,Barcelona,Blanca Selva i Henry,Blanca Selva. Pianista,Imatge de l'artista",https://donesmusiques.net/files/original/d3d8ea820e9a0565d8695939bf504ebf.jpg,,"ARCA. Revistes catalanes antigues",1,0
811,https://donesmusiques.net/items/show/811,"Portada amb Blanca Selva",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Eminente pianista que con sus excepcionales conocimientos pedagógicos y musicográficos, ha podido brindar un óptimo concurso al Centenario de las fiestas del Romanticismo.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada amb Blanca Selva",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=1,,,10,,,1930_blanca_selva_musica_ilustracion_iberoamericana10.jpg,,"1930,Blanca Selva i Henry,Blanca Selva. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental",https://donesmusiques.net/files/original/9026df4921f45384a0a6e98184bc826d.jpg,,"Hemeroteca digital de la BNE",1,0
