﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
681,https://donesmusiques.net/items/show/681,Tropicales,,,,,,24/09/1916,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Garcia Facio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de tropicales publicada a Feminal 114. Autora: Maria-Elena de Garcia Facio",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,24/09/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Tropicales,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066822&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1916_partitura_feminal_114_1916_tropicales.jpg^^1916_partitura_feminal_114_1916_tropicales_2.jpg,,"1916,Cm. Tropicales. María Elena de García,Composició,Composición,Imatge del document,María Elena de García Facio,María Elena de Garcia. Composició,Partitura","https://donesmusiques.net/files/original/a135213372380302028fef52aeac38b2.jpg,https://donesmusiques.net/files/original/f679297ce21ea12bcc51fb2e10332169.jpg",,Feminal,1,0
674,https://donesmusiques.net/items/show/674,Tranzit,,,,,,31/10/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Tranzit a Feminal núm. 31. Música de Carme Karr",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/10/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Tranzit,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066656&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1909_partitura_feminal_31_1909_tranzit_2.jpg^^1909_partitura_feminal_31_1909_tranzit.jpg,,"1909,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Tranzit. Carmen Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/cb3894fca95c719ec5a759bc4c6c4728.jpg,https://donesmusiques.net/files/original/b333f63d93abd789245efcb9fe40ddc5.jpg",,Feminal,1,0
410,https://donesmusiques.net/items/show/410,"Suite de quatre quadrets: per a violí i piano",,,,,"A. Boileau i Bernasconi",1900,"Onia Farga^^Artur Masriera i Colomer",Desconeguts,,,Catalan,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onia Farga^^Artur Masriera i Colomer",,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Biblioteca de la Universitat de Barcelona",Barcelona,,,,,,,,,,,,,,,,,,,,1900,,,,,,,,,,,,,,,,,,,,,,,Catalan,,,,,,,,,,,,,,,,,,,,,,,,,"A. Boileau i Bernasconi",,,,,,Desconeguts,,,,,,,,,"Suite de quatre quadrets",,,,,"Suite de quatre quadrets: per a violí i piano",,https://cercabib.ub.edu/permalink/34CSUC_UB/13d0big/alma991006135059706708,,,,,,,,"1900,Cm. Aplec. Ònia Farga,Cm. Breçolant. Ònia Farga,Cm. Goigs de Sant Jordi. Ònia Farga,Cm. Murmuri alegre. Ònia Farga,Composició,Composición,Ònia Farga i Pellicer,Ònia Farga. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
661,https://donesmusiques.net/items/show/661,Rima,,,,,,29/12/1912,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercè Vila Raventós",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Rima publicada a Feminal núm. 69. Música de Mercè Vila Raventós lletra de Stechetti",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,29/12/1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Rima,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066732&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1912_partitura_feminal_69_1912_rima.jpg^^1912_partitura_feminal_69_1912_rima_2.jpg,,"1912,Cm. Rima. Mercè Vila,Composició,Composición,Imatge del document,Mercè Vila Raventós. Composició,Partitura","https://donesmusiques.net/files/original/dc3fe23cb74797dc1d8d0f396503a6d1.jpg,https://donesmusiques.net/files/original/0d8daacfa3d4f844064dfa851a7e4cb7.jpg",,Feminal,1,0
697,https://donesmusiques.net/items/show/697,Reverie,,,,,,26/07/1914,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carratalà,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td><p>(Fragment)</p>
<p>Composició de la Srta. Maria Carratalà, excecutada el 3 d'Abril en el Concert donat en el Gran Teatre del Liceu per el Conservatori del Liceu.</p></td>",,,,"Partitura de Reverie publicada a Feminal, núm. 88. Composició de Maria Carratalà",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/07/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Reverie,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066770&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1914_feminal_88_1914_reverie.jpg^^1914_partitura_feminal_88_1914_reverie_2.jpg,,"1914,Barcelona,Cm. Reverie. Maria Carratalà,Composició,Composición,Esdeveniment. Concert,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Maria Carratalà,Maria Carratalà. Composició,Música instrumental,Organitza. Conservatori del Liceu,Partitura,Teatre","https://donesmusiques.net/files/original/7f5b23f93d3aae1d9da6400b2d9cecb2.jpg,https://donesmusiques.net/files/original/ba5bc13a29d097a46e876700238c5f30.jpg",,Feminal,1,0
672,https://donesmusiques.net/items/show/672,"Prech de Madona Elisenda a Mossen Hugh",,,,,,26/03/1911,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Prech de Madona Elisenda a Mossen Hugh publicada a Feminal, núm. 48. Música de Carme Karr, lletra de Geroni Zanné",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/03/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Prech de Madona Elisenda a Mossen Hugh",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066690&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1911_partitura_feminal_48_1911_prech.jpg^^1911_partitura_feminal_48_1911_prech_2.jpg,,"1911,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Prech de Madona Elisenda a Mossen Huch. Carme Karr,Composició,Composición,Imatge de l'artista,Imatge del document,Partitura","https://donesmusiques.net/files/original/15f52beaf0409dc693d489085af3bbaf.jpg,https://donesmusiques.net/files/original/526c5fe54de81240987aacf48af7d4cf.jpg",,Feminal,1,0
666,https://donesmusiques.net/items/show/666,"Pas a quatre",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Dolors Sarriera i de Moxó",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura publicada a Feminal, núm. 12 de Mª dels Dolors de Sarriera de Moxó",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Pas a quatre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1908_partitura_feminal_12_1908_pas_a_quatre_.jpg^^1908_feminal_12_1908_pas_a_quatre_2.jpg,,"1908,Cm. Pas a quatre. Maria Dolors Sarriera,Composició,Composición,Imatge del document,Maria Dolors de Sarriera i de Moxó,Maria Dolors Sarriera. Composició,Partitura","https://donesmusiques.net/files/original/d4fa4a0b365a3d5572b4699a2ce5719c.jpg,https://donesmusiques.net/files/original/bea209813d6862c1c854dd01134c77b5.jpg",,Feminal,1,0
485,https://donesmusiques.net/items/show/485,"Partitura d'Agnès Armengol",,,,,,01/05/1879,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/05/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"La Llumanera de Nova York: revista catalana de noves y gresca.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Partitura d'Agnès Armengol",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1343790&presentacion=pagina&posicion=7&registrardownload=0,,,,,,1879_partitura_49_maig_llumanera.jpg^^1879_49_maig_llumanera_retall.jpg,,"1879,Agnès Armengol i Altayó,Agnès Armengol. Composició,Agnès Armengol. Lletrista,Cm. A la Verge de Montserrat. Agnès Armengol,Composició,Composición,Imatge de l'artista,Imatge del document,Lletra,Partitura","https://donesmusiques.net/files/original/333bc29a0ce3d8b55d484222ad2d7767.jpg,https://donesmusiques.net/files/original/5603a744d61fe0bef183a5eb779deee9.jpg",,"ARCA. Revistes catalanes antigues",1,0
390,https://donesmusiques.net/items/show/390,"Parmi les roses: vals-serenata",,,"Luisa Casagemas Coll",,"Lit. e impresión de música de Joaquín Mora",1932,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Dedicatoria: ""A D. Agustín Torelló</p>
            </td>^^<td>
              <p>Tipo de contenido: Música (notada) Tipo de medio: sin mediación Término de materia: Valses (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras Término de materia: Serenatas (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras Término de materia: Sextetos (Piano, violines (2), viola, violonchelo, contrabajo) -- Partituras 980: 561. 1 Registro de la Propiedad Intelectual 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6304/17 R. antiguo: 51793 Números de ingreso en el Registro de la Propiedad Intelectual Firma manuscrita de Luisa Casagemas</p>
            </td>",,,,"Música notada de Lluïsa Casagemas a la Biblioteca Nacional d'Espanya.",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,"Lit. e impresión de música de Joaquín Mora",,,,,,Desconeguts,,,,,,,,,,,,,,"Parmi les roses: vals-serenata",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6070802{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1932-1942,Cm. Parmi les roses. Vals Serenata. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
858,https://donesmusiques.net/items/show/858,"Orquidea. Partitura Carme Karr",,,,,,01/04/1907,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Publicació de la partitura de Carme Karr Orquidea a la revista Scherzando, núm. 10",,,"Biblioteca Virtual de Prensa Histórica",Digital,Partitura,,,,,,,,,,,,,,,,,,,01/04/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Orquidea. Partitura Carme Karr",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059521&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1907_Carme_carr_Orquidea_Scherzando_10.jpg,,"1907,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. Orquídia. Carme Karr,Composició,Composición,Imatge del document,Partitura",https://donesmusiques.net/files/original/b7a0aa701745dbc24c3ce7e896feeb76.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
