﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
193,https://donesmusiques.net/items/show/193,"La vida escénica en Barcelona 1855-1865: teatro principal y teatro circo barcelonés",,,"Carlos Cervelló",,,2008,,"Drets d'autoria",,,,Thesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlos Cervelló",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"Autoría: Carlos Cervelló.
Dirección de la Tesis: María del Pilar Espín Templado.
Lectura: UNED. Universidad Nacional de Educación a Distancia (España) en 2008.
Tesis doctoral en Dialnet.","2021-01-06 09:15:29",,UNED,Digital,,,,,,,,,,,,,,,,,,,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,"La vida escénica en Barcelona 1855-1865",,,,,"La vida escénica en Barcelona 1855-1865: teatro principal y teatro circo barcelonés","UNED. Universidad Nacional de Educación a Distancia (España)",https://www2.uned.es/centro-investigacion-SELITEN@T/pdf/CARLOS_CERVELL_(BARCELONA).pdf,,,,,,,,"Barcelona,Bibliografia,Composició,Composición,Espai. Teatre Circ Barcelonès,Espai. Teatre Principal de Barcelona,Interpretació,Interpretación,Sala - Saló - Cafè - Altres,Teatre",,,Bibliografia,1,0
473,https://donesmusiques.net/items/show/473,"Crónica general",,,,,,20/04/1878,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Deseando la empresa del Teatro del Circo captarse las simpatías del público, ha escriturado para que tomen parte desde el primer dia en la seccion de zarzuela castellana a la distinguida tiple D.<sup>a </sup>Rosa Llorens y al simpático tenor Sr. Maristany, tan aplaudidos en el teatro de San Fernando de Sevilla, donde han cantado en la temporada anterior.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/04/1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Crónica general",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1442572&presentacion=pagina&idBusqueda=1008&posicion=2,,,,,,,,"1878,Barcelona,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Rosa Llorens. Cantant,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
474,https://donesmusiques.net/items/show/474,"Teatro del Circo",,,,,,13/02/1882,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Teatro del circo: Hoy lunes, beneficio de la primera tiple doña Dolores Colomer la graciosa opereta bufa en tres actos: El tributo de las cien doncellas y&amp;nbsp; la popular en un acto Setse Jutjes.&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/02/1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: diario ilustrado, politico, de anuncios, avisos y noticias",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1445264&posicion=2&presentacion=pagina,,,,,,,,"1882,Barcelona,Dolores Colomer. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Prog. El tributo de las cien doncellas,Prog. Setse Jutjes,Programa,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
476,https://donesmusiques.net/items/show/476,"Teatro del Circo",,,,,,19/10/1880,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Empresa de los Sres. Perelló y Prats.</p>
<p>Compañia de zarzuela bajo la dirección artística del reputado tenor Juan Prats de la cual forman parte el maestro director y concertador don Francisco Perez Cabrero (...) Doña Antonia Villalba.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/10/1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1444312&presentacion=pagina&registrardownload=0&idBusqueda=528&posicion=3,,,,,,,,"1880,Amalia Sabater. Cantant,Ana Debezzi. Cantant,Antonia Villalba. Cantant,Barcelona,Carmen Fernández. Cantant,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Francisca Selgas. Cantant,Interpretació,Interpretación,Josepa Cartanyà. Cantant,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
508,https://donesmusiques.net/items/show/508,"Asunción Balcells al Circo Barcelonés",,,,,,08/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy, miércoles, la película Ladrón de frac; la monísima bailarina Lidya Parés; la notable cancionista Asunción Balcells y el sensacional debut en Barcelona del fenómeno, rival de Raymond, De Roeroy (el verdadero diablo) con su compañía.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"Gaceta deportiva",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Asunción Balcells al Circo Barcelonés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1031740&posicion=10&presentacion=pagina,,,,,,,,"1929,Asunción Balcells. Cantant,Barcelona,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
827,https://donesmusiques.net/items/show/827,"Províncias. Barcelona",,,,,,08/04/1891,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Barcelona- Circo Barcelonés: Se vió muy concurrido este coliseo, en donde se cantó la ópera <em>Il barbiere di Siviglia</em>.</p>
<p>Los artistas trabajaron con acierto, de manea que el conjunto resultó muy recomendable. La Sra. Fons hizo una Rosina más perfecta que algunas que se han visto en teatros y compañias de primer orden, luciendo su buena escuela de canto y la agilidad de su garganta, por lo cual mereció generales aplausos.</p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,08/04/1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Madrid,,,,,,,,"La España Artística",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Províncias. Barcelona",,http://hemerotecadigital.bne.es/issue.vm?id=0025274451&page=2,,,,,,,,"1891,Barcelona,Companyia d'Òpera,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Luisa Fons. Cantant,Prog. Il barbiere di Siviglia,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
831,https://donesmusiques.net/items/show/831,"Circo Barcelonés - Teatro Ristori",,,,,,27/02/1858,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,es,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy sábado 27 habrá una función estraordinària en la que tomará parte por última vez la célebre contralto de ópera italiana señora Carolina Vietti.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,27/02/1858,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Corona. Periodico Liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,"Diversiones públicas",,,,,,,,,,,"Circo Barcelonés - Teatro Ristori",,http://hemerotecadigital.bne.es/issue.vm?id=0026721652&page=4&search=%22Carolina+Vietti%22&lang=es,,,,,,,,"1858,Barcelona,Carolina Vietti. Cantant,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Espai. Teatre Ristori,Interpretació,Interpretación,Música vocal,Prog. Il barbiere di Siviglia,Prog. Los árabes en las Galias,Prog. Lucrezia Borgia,Prog. Semiramide,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
839,https://donesmusiques.net/items/show/839,"Teatro del Circo Barcelonés",,,,,,19/02/1854,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En la época calamitosa que sufren los teatros de esta capital, parecerá tal vez una osadia el anuncio de una nueva empesa.</p>
<p>(...)</p>
<p>No se ofrece por lo tanto, más que una compañia de zarzuela aceptada ya con beneplácito por el público de Barcelona, y otra de baile, sin pretensiones, para amenizar los espectáculos.</p>
<p>A continuación se espresan los nombres de los individuos que componen las compañias y los precios de los abonos.</p>
<p>Compañía de canto - Primeras tiples. Doña Elisa Villó de Genovés, Doña Clarice Di-Franco</p>
<p>Otra primera. Doña Carolina Di-franco.</p>
<p>Contraprimaria. Doña Adelaida Aleu Caballé.</p>
<p> </p>
<p> </p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,19/02/1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Barcelona,,,,,,,,"El Áncora. Periódico Religioso-social y de avisos",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Teatro del Circo Barcelonés",,http://hemerotecadigital.bne.es/issue.vm?id=0004262537&page=16,,,,,,,,"1854,Adelaida Aleu Caballé. Cantant,Barcelona,Carolina di Franco. Cantant,Clarisa di Franco. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Elisa Villó de Genovés. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
984,https://donesmusiques.net/items/show/984,"Crónica general",,,,,,16/05/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con el <em>Ruy Blas</em> de Marchetti debuto en nuestro teatro, en la noche del último sábado, la compañia de ópera italiana que, segun rezaban los carteles, ha trabajado últimamente en el Circo Barcelonés.</p>
<p>(...)</p>
<p>Aunque la ópera citada dejó bastante que desear en su primera representación, no obstante pudo notarse mayor ajuste y seguridad en su repetición del domingo, distinguiéndose en sus respectivos papeles la Srta. Knubel y el Sr. Cabella, que fueron justamente aplaudidos.</p>
<p>(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,16/05/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional: periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1044329&posicion=3&presentacion=pagina,,,,,,,,"1883,Amalia Knubel. Cantant,Companyia d'Òpera italiana,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Lucrezia Borgia,Prog. Ruy Blas. Marchetti,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
991,https://donesmusiques.net/items/show/991,Crónica,,,,,,23/02/1884,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>También está escriturada la celebrada prima donna soprano Ella Rusell, de quien tan agradable recuerdo conserva nuestro público y que no ha tenido inconveniente en cantar en algunas funciones extraordinarias antes de partir para París.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/02/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Coliseo: periódico ilustrado, musical, de teatros, de intereses materiales y locales.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Crónica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000374616&presentacion=pagina&posicion=3,,,,,,,,"1884,Barcelona,Companyia d'Òpera,Corina Cescati. Cantant,Ella Rusell. Cantant,Emilia Morgantini. Cantant,Empresa. Juan Perelló y Ortega,Erminia Giunta Barberà. Cantant,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
