﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
699,https://donesmusiques.net/items/show/699,"Himne de les bodes de plata",,,,,,28/11/1909,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilar Azopardo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Himne de les bodes de plata publicada a Feminal, núm. 32. Música de Pilar Azopardo",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/11/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Himne de les bodes de plata",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066658&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1909_partitura_feminal_32_1909_himne_bodes_plata.jpg^^1909_partitura_feminal_32_1909_himne_bodes_plata_2.jpg,,"1909,Cm. Himme de les bodes de plata. Pilar Azopardo,Composició,Composición,Imatge del document,Partitura,Pilar Azopardo,Pilar Azopardo. Composició","https://donesmusiques.net/files/original/8ab6f4ca288dc74940e3858bef69e534.jpg,https://donesmusiques.net/files/original/04836c62c7c8e77c903066ec2779f0cc.jpg",,Feminal,1,0
667,https://donesmusiques.net/items/show/667,"Himne escolar",,,,,,30/01/1916,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolors Monserdà",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Himne escolar publicada a Feminal, núm. 106. lletra de Dolors Monserdà música de Ricart Domingo",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/01/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Himne escolar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066806&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1916_partitura_feminal_106_1916_himne_escolar_2.jpg^^1916_partitura_feminal_106_1916_himne_escolar.jpg,,"1916,Cm. Himne escolar. Dolors Monserdà,Dolors Monserdà i Vidal,Dolors Monserdà. Lletrista,Imatge del document,Lletra,Partitura","https://donesmusiques.net/files/original/4beb4d6bd990ea401b73beb88ceb1fe1.jpg,https://donesmusiques.net/files/original/cf6d0cdeb11d28e4c8b698993ca0459d.jpg",,Feminal,1,0
489,https://donesmusiques.net/items/show/489,"Imatges de poetesses a la Llumanera",,,,,,01/05/1879,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Si s'hagués de fer una detallada biografía de insigne poetissa Maria Josepha Massanés, la primera qu'en lo present sigle, vegé Espanya brillar ab los destells del géni poétich; segurament que ella sola ompliria les pàgines de La Llumanera, tantes y tantes son les hermoses flors qu' engalanan sa vida, aixis privada com literaria.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/05/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"La Llumanera de Nova York: revista catalana de novas y gresca.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Imatges de poetesses a la Llumanera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1343790&presentacion=pagina&registrardownload=0&posicion=6,,,,,,argnes_armengol_la_llumanera_1879.jpg,,"1879,Agnès Armengol i Altayó,Agnès Armengol. Composició,Biografia,Composició,Composición,Crítica - Opinió - Relat,Imatge de l'artista,Imatge del document",https://donesmusiques.net/files/original/301ff41ccf6371a00673d4a4c79667e3.jpg,,"ARCA. Revistes catalanes antigues",1,0
664,https://donesmusiques.net/items/show/664,Impressió,,,,,,24/11/1907,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisca Torrent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Impressió publicada a Feminal, 8. Lletra de Francisca Torrent",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,24/11/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Impressió,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066610&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1907_partitura_feminal_8_1907_impressio.jpg,,"1907,Cm. Impressió. Francisca Torrent,Composició,Composición,Francisca Torrent,Francisca Torrent. Composició,Imatge de l'artista,Imatge del document,Partitura",https://donesmusiques.net/files/original/cc05ef7fc5a46a4f7690778d72cb2c53.jpg,,Feminal,1,0
660,https://donesmusiques.net/items/show/660,Íntima,,,,,,27/04/1913,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercè Vila Raventós",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Íntima publicada a Feminal, núm. 73. Música de Mercè Vila Raventós",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,27/04/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Íntima,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066740&presentacion=pagina&registrardownload=0&posicion=10,,,,,,1913_partitura_feminal_73_1913_intima_2.jpg^^1913_partitura_feminal_73_1913_intima.jpg,,"1913,Cm. Íntima. Mercè Vila,Composició,Composición,Imatge del document,Mercè Vila Raventós. Composició,Partitura","https://donesmusiques.net/files/original/85eb18cf5f53c4e30e536d2faeba4c87.jpg,https://donesmusiques.net/files/original/e3608c46f1bc26be1fddaba547228b9e.jpg",,Feminal,1,0
693,https://donesmusiques.net/items/show/693,Jardinereta,,,,,,24/09/1911,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Jardinereta publicada a Feminal, núm. 54. Música de Lluïsa Casagemas, lletra de Joan Cendra Muntadas",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,24/09/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Jardinereta,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066702&posicion=16&presentacion=pagina&registrardownload=0,,,,,,1911_partitura_feminal_54_1911_jardinereta_2.jpg^^1911_partiturafeminal_54_1911_jardinereta.jpg,,"1911,Cm. Jardinereta. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/b0dd569456bcb23b38c5897d057ed38b.jpg,https://donesmusiques.net/files/original/6904fbb7e3f14d55fb89ccee36cccb3b.jpg",,Feminal,1,0
670,https://donesmusiques.net/items/show/670,"L'enamorat a l'enamorada",,,,,,26/01/1913,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti^^Caterina Albert i Paradís",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"L'enamorat a l'enamorada publicada a Feminal, núm. 70. Música de Carme Karr Lletra de Caterina Albert",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/01/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'enamorat a l'enamorada",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066734&posicion=8&presentacion=pagina&registrardownload=0,,,,,,1912_feminal_70_1913_enamorat_2.jpg^^1912_partitura_feminal_70_1913_enamorat.jpg,,"1913,Carme Karr i Alfonsetti,Carme Karr. Composició,Caterina Albert i Paradís. Lletrista,Cm. L'enamorat a l'enamorada. Caterina Albert i Carme Karr,Composició,Composición,Imatge del document,Lletra,Partitura","https://donesmusiques.net/files/original/53e3565c197e1eb6d084d38961abcb83.jpg,https://donesmusiques.net/files/original/9f583a7b166e18d96c8f8ef57079fef1.jpg",,Feminal,1,0
688,https://donesmusiques.net/items/show/688,L'orfanet,,,,,,29/09/1907,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmina Duran i Badia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de l'orfanet a Feminal, núm. 6. Música de Carmina Duran i Badia",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,29/09/1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,L'orfanet,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066606&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1907_partitura_feminal_6_1907_lorfanet.jpg,,"1907,Carmina Duran i Badia. Composició,Cm. L'orfanet. Carmina Duran,Composició,Composición,Imatge de l'artista,Imatge del document,Partitura",https://donesmusiques.net/files/original/4ada8d77a051842b089e7f9f6e200df7.jpg,,Feminal,1,0
679,https://donesmusiques.net/items/show/679,"La cansó de la Rosella",,,,,,25/10/1908,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de La cansó de la Rosella publicada a Feminal, núm. 19. Música Carme Karr i lletra d'Apel·les Mestres",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,25/10/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La cansó de la Rosella",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066632&posicion=8&presentacion=pagina&registrardownload=0,,,,,,1908_partitura_feminal_19_1908_la_canso_de_la_rosella_2jpg.jpg^^1908_feminal_19_1908_la_canso_de_la_rosella.jpg,,"1908,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. La cançó de la Rosella. Carme Karr,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/94111c1237ffdd52e5fde430d98a204b.jpg,https://donesmusiques.net/files/original/9e72e7464800b587495b831a93fac223.jpg",,Feminal,1,0
671,https://donesmusiques.net/items/show/671,"La filla de Maria",,,,,,30/07/1911,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de La filla de Maria pubilcada a Feminal, núm. 52. Música de Carme Karr, poesia de Mossen Jacinto Verdaguer",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,30/07/1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La filla de Maria",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066698&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1911_partitura_feminal_52_1911_filla_maria.jpg,,"1911,Carme Karr i Alfonsetti,Carme Karr. Composició,Cm. La filla de Maria. Carme Karr,Composició,Composición,Imatge del document,Partitura",https://donesmusiques.net/files/original/c483055565342367e808d2bca2c0621d.jpg,,Feminal,1,0
