﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
309,https://donesmusiques.net/items/show/309,"¡Oh, señorita! i Blanca",,,"Raquel Meller",,,1930,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta morada^^<td>N.º editor: Ki 3254, Ki 3258
N.º editor: 203259a, 203259b Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller con acomp. de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Fox-trots (Voz con orquestina)
Encabez. materia: Cuplés
Otro título: Blanca
980: 852. 40 M-BN BNMADRID DD00289286 Ds/9431/10 MU SALA_BARBI</td>",,,,"¡Oh, señorita! [Grabación sonora] : foxtrot / Ch. Maduro. Blanca : couplet / Ruiz Arqueliadas y Martínez Gamero",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"¡Oh, señorita! i Blanca",,http://bdh.bne.es/bnesearch/detalle/bdh0000135268,,,,,,,,"1930,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
640,https://donesmusiques.net/items/show/640,"Ante la reaparición de Raquel Meller",,,"Pedro Pruna",,,03/02/1940,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pedro Pruna",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Que dulzura, estos recuerdos!... En nuestro años mozos, alguien - Raquel Meller - desveló ternuras exquisitas, con aquellas canciones terriblemente sentimentales, donde la hombría, los celos y las violencias eran - ¡Por fin! - Ignoradas. (...)</p>
<p>(...) Creadora, por el contrario, de un género único en España, ella, que no respeta las reglas del escenario; ella que inició un contacto e intimidad, una fusión entre el espectador y la artista, ni procaz, ni vulgar, iba llena de malicia, y no precisamente profesional.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1940,,,,,,,,,,,,,,,,,,133,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Ante la reaparición de Raquel Meller",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1336774&posicion=6&presentacion=pagina,,,,,,,,"1940,Barcelona,Biografia,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal",,,"ARCA. Revistes catalanes antigues",1,0
311,https://donesmusiques.net/items/show/311,"Flor del mal i La hija del carcelero",,,"Raquel Meller^^Cándida Pérez Martínez",,,1929,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta morada^^<td>N.º editor: Ki 844, Ki 838
N.º editor: 200051a, 200051b Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller
Encabez. materia: Cuplés
Otro título: La hija del carcelero
980: 852. 40 M-BN BNMADRID DD00289202 Ds/9431/3 MU SALA_BARBI</td>",,,,"Flor del mal [Grabación sonora] : couplet / Padilla y Montesinos. La hija del carcelero : couplet / C. Pérez Martínez y Villán",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1929,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,"Flor del mal [Grabación sonora]",,,,,"Flor del mal i La hija del carcelero",,http://bdh.bne.es/bnesearch/detalle/bdh0000134543,,,,,,,,"1929,Càndida Pérez Martínez. Composició,Cm. La hija del carcelero. Càndida Pérez,Composició,Composición,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
1095,https://donesmusiques.net/items/show/1095,"Francisca Marqués López. Raquel Meller",,,,,,2022,,Desconeguts,,,,"Web Page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Web Page",,,,,"Web que recull les gravacions de Raquel Meller.",,,,,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Francisca Marqués López. Raquel Meller",,https://www.patrimonimusical.cat/francisca-marqu%C3%A9s-l%C3%B3pez,,,,"Patimoni musical Català",,,,"2022,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Recurs de recerca",,,"Recursos digitals",1,0
496,https://donesmusiques.net/items/show/496,"Imatge de Raquel Meller",,,,,,03/01/1913,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/01/1913,,,,,,,,,,,,,,,,,,1775,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,"La esquella de la torratxa",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Imatge de Raquel Meller",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1207196&posicion=23&presentacion=pagina,,,,,,1913_Raquel_meller_torratxa__retall.jpg,,"1913,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal",https://donesmusiques.net/files/original/6c075c430ab11e95005990f5ef863833.jpg,,"ARCA. Revistes catalanes antigues",1,0
312,https://donesmusiques.net/items/show/312,"La alondra i En el ingenio",,,"Raquel Meller",,,1917,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","En etiqueta: ""Contramarca^^En etiqueta: ""Sopran. w. orch^^En etiqueta: ""Spanish^^Etiqueta verde con logo de ""La Voz de su Amo"" en color y número de catálogo de la cara A enmarcado^^<td>N.º editor: S-19421-U, S-19422-U
N.º editor: W 263409, W 263410 Gramófono
Otro número de clasificación: 8.1
Intérpretes: Srta. Raquel Meller con acompañamiento de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: En el ingenio
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9428/4</td>",,,,"[Grabación sonora] / M. Fernández de la Puente y L. Foglietti.  / G. Blat, C. Olver y J. Ribé",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La alondra i En el ingenio",,http://bdh.bne.es/bnesearch/detalle/bdh0000134541,,,,,,,,"1917,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
310,https://donesmusiques.net/items/show/310,"La hija del carcelero i Luis Miguel",,,"Raquel Meller^^Cándida Pérez Martínez",,,1921,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta negra y azul^^<td>N.º de matriz: SO 2557, SO 2556
N.º editor: A 139313, A 139314 Odeón
Otro número de clasificación: 8.1
Intérpretes: Raquel Meller con acomp. de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: Luis Miguel
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9428/7</td>",,,,"La hija del carcelero [Grabación sonora] : couplet / Villán y C. Pérez Martínez. Luis Miguel : couplet / Nieto y Quirós",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1921,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº m.b.H.",,,,,,,,,,,,,,,,,S.l.,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La hija del carcelero i Luis Miguel",,http://bdh.bne.es/bnesearch/detalle/bdh0000134172,,,,,,,,"1921,Càndida Pérez Martínez. Composició,Cm. La hija del carcelero. Càndida Pérez,Composició,Composición,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
308,https://donesmusiques.net/items/show/308,"La más ""plantá"" i ""La Taquimeca"". Si yo tuviera un millón",,,"Raquel Meller",,,1935,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta marrón con logo de ""Odeón"" en dorado y letra del mismo en minúscula cursiva^^<td>N.º de matriz: SO 8606, SO 8615
N.º editor: 184358a, 184358b Odeón
Otro número de clasificación: 8.1
Título uniforme: La Taquimeca
Intérpretes: Raquel Meller con acomp. de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: Si yo tuviera un millón
980: 852. 40 M-BN BNMADRID DD00289073 Ds/9429/5 MU SALA_BARBI</td>",,,,"La más ""plantá"" [Grabación sonora] : ""La Taquimeca"" / R.S. Sarachaga, A. Hernández de Lorenzo y M. Bertrán Reyna. Si yo tuviera un millón / Ramuncho, Josecho y M. Bertrán Reyna",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1935,,,,,,,,,,,,,,,,,,,,,,"Transoceanic Trading Cº",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La más ""plantá"" i ""La Taquimeca"". Si yo tuviera un millón",,http://bdh.bne.es/bnesearch/detalle/bdh0000100089,,,,,,,,"1935,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
314,https://donesmusiques.net/items/show/314,"La modistilla i La echadora de cartas",,,"Raquel Meller",,,1912,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta gris con ilustración^^La modistilla"", 1ª grabación publicada de Raquel Meller^^En etiqueta: ""Imported^^<td>N.º de matriz: A 135315, A 135339 Disco Odeón
Otro número de clasificación: 8.1
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Raquel Meller con acompañamiento de orquesta
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Cuplés
Otro título: La echadora de cartas
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9427/7 Timbre: ""Bideri"" Ejemplar deteriorado</td>",,,,"DS/14495/2. Timbres: “BIDERI.  025”. Etiquetas: “PHONO HISPANIA. Tallers, 16. Barcelona”",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1912,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº M.B.H.",,,,,,,,,,,,,,,,,S.l.],,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La modistilla i La echadora de cartas",,http://bdh.bne.es/bnesearch/detalle/bdh0000177773,,,,,,,,"1912,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
307,https://donesmusiques.net/items/show/307,"My baby i  Más que a todo",,,"Raquel Meller",,,1936,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raquel Meller",,,,,,,,,,,,"Audio Recording","Etiqueta marrón con logo de ""Odeón"" en dorado y letra del mismo en minúscula cursiva^^<td>N.º editor: SO 8639, SO 8640
N.º editor: 184364a, 184364b Odeón
Otro número de clasificación: 3.1
Otro número de clasificación: 2.2
Título uniforme: My baby o Sólo una vez
Intérpretes: Raquel Meller ; acomp., Orguesta Moltó
Nota área publ: Fecha de publicación basada en ""Raquel Meller y su tiempo"" de Javier Barreiro, 1992
Encabez. materia: Canciones con orquesta
Secundaria de entida: Orquesta Andrés Moltó
Otro título: Más que a todo
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9427/12</td>",,,,"My baby [Grabación sonora] : blues canción / Ramuncho y M. Bertrán Reyna. Más que a todo : fox rumba canción / Raquel Meller y Moisés Simons",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1936,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono Odeón",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"My baby i  Más que a todo",,http://bdh.bne.es/bnesearch/detalle/bdh0000134201,,,,,,,,"1936,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
