﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
315,https://donesmusiques.net/items/show/315,"Doña Francisquita",,,"Amadeo Vives^^Federico Romero^^Guillermo Fernández Shaw^^Ricardo Mayral^^Luisa Espinosa",,,1933,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeo Vives^^Federico Romero",,,,,,,,,,"Ricardo Mayral^^Luisa Espinosa",,,,,,,,,,,"Guillermo Fernández Shaw","Audio Recording","<td>
              <p>Etiqueta verde con logo de ""La Voz de su Amo"" en color</p>
            </td>^^<td>N.º de matriz: OJ 293, OJ 294
N.º de matriz: 110-2440, 110-2441
N.º de publicación: AE 3966 La Voz de su Amo
Otro número de clasificación: 5
Título uniforme: Doña Francisquita. ¡Escúchame
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Referencia precisa: Catálogo general de discos ""La Voz de su Amo"", enero 1933, p. 72
Intérpretes: Ricardo Mayral y Srta. Espinosa
Nota área publ: Fecha de publicación basada en catálogo
Encabez. materia: Zarzuelas -- Fragmentos
980: 541. Compra de la colección de cantantes líricos a María Inés Pérez Vázquez La Coruña octubre de 2006 852. 40 M-BN BNMADRID SALA_BARBI Ds/14010/11 Timbre: ""Cía. del Gramófono, S.A.E., pagados los derechos de reproducción fonográfica</td>^^En etiqueta: ""Español, dúo ac. orq",,,,"Doña Francisquita.. Dúo / Romero, F. Shaw y Vives Ds/14010/11. Timbre: ""Cía. del Gramófono, S.A.E., pagados los derechos de reproducción fonográfica""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1933,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Doña Francisquita",,http://bdh.bne.es/bnesearch/detalle/bdh0000170784,,,,,,,,"1933,Companyia de Sarsuela,Companyia Mayral i Gorgé,Interpretació,Interpretación,Luisa Espinosa. Cantant,Música vocal,Registre sonor,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
317,https://donesmusiques.net/items/show/317,Sérénade,,,"Paquita Madriguera Rondon^^Paquita Madriguera Rondon",,,1913-1920,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,en,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,"Audio Recording",,,,,"Sérénade [Grabación sonora] / [composada i] tocada per Paquita Madriguera",,,"Biblioteca Digital Hispánica",Digital,,,,,"1 rollo de pianola",,,,,,,,,,,,,,,1913-1920,,,,,,,,,,,,,,,,,,,,,,,en,,,,,,,,,,,,,,,,London,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",3:59,,,,,,"5880 The Aeolian Company",,,,,,,Sérénade,,http://bdh.bne.es/bnesearch/CompleteSearch.do?showYearItems=&field=todos&advanced=false&exact=on&textH=&completeText=&text=%22paquita+madriguera%22&languageView=es&pageSize=1&pageSizeAbrv=30&pageNumber=2,,,,,,,,"1913-1920,Cm. Sérénade. Paquita Madriguera,Composició,Composición,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
318,https://donesmusiques.net/items/show/318,Maruxa,,,"Amadeo Vives^^Emilia Iglesias^^Ofelia Nieto^^Enrique Beut",,,1914,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeo Vives",,,,,,,,,,"Emilia Iglesias^^Ofelia Nieto^^Enrique Beut",,,,,,,,,,,,"Audio Recording","Etiqueta negra con logo de ""La Voz de su Amo"" en color y número de catálogo de la cara A enmarcado^^<td>N.º de matriz: 02995v, 02996v
N.º de publicación: 064094, 064095 Disco Gramophone
Otro número de clasificación: 5
Título uniforme: Maruxa. ¡Rufo, amigo
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Srta. Iglesias y Sr. Beut con acompañamiento de orquesta -- Stas. Nieto, Iglesias y Sr. Beut con acompañamiento de orquesta ; dir. Mtro. Marquina
Encabez. materia: Zarzuelas -- Fragmentos
Encabez. materia: Dúos vocales con orquesta
Encabez. materia: Tríos vocales con orquesta
Enlace: http://bdh.bne.es/bnesearch/detalle/bdh0000178112Biblioteca Digital Hispánica
980: 852. 40 M-BN BNMADRID SALA_BARBI DS/15425/4 Timbres: “Cia. Francesa del Gramophone. Pagados los Derechos de Reproducción Fonográfica. Con logo “La Voz de su Amo” en su interior y con nombres de responsables impresos”</td>^^En etiqueta: ""Spanish"", ""Terceto w. orch."", ""Dúo w. orch."", ""Contramarca"" (1520 ""cara B"")^^Estrenada en el Teatro de la Zarzuela de Madrid el día 28 de mayo de 1914",,,,"Maruxa.. Dúo de Rosa y Rufo : acto I, Terceto de la carta : acto II / égloga original de L. Pascual Frutos ; música del Mtro. A. Vives",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1914,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía Francesa del Gramophone",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Maruxa,,http://bdh.bne.es/bnesearch/detalle/bdh0000178112,,,,,,,,"1914,Companyia Beut,Companyia de Sarsuela,Emilia Iglesias. Cantant,Interpretació,Interpretación,Música vocal,Ofelia Nieto. Cantant,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
320,https://donesmusiques.net/items/show/320,"Alma del tango i  El tornado",,,"Francisco de Val^^Jaime Planas Simó^^Carmencita Aubert^^Héctor Morel^^Rafael Iriarte",,,1935,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco de Val^^Jaime Planas Simó",,,,,,,,,,"Carmencita Aubert^^Héctor Morel^^Rafael Iriarte",,,,,,,,,,,,"Audio Recording","Etiqueta azul^^<td>N.º de matriz: SO 8047, SO 8048
N.º editor: 183652a, 183652b Odeon
Otro número de clasificación: 7.2
Otro número de clasificación: 10
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Carmencita Aubert ; acomp. guitarras, Rafael Iriarte (cara A) -- Carmencita Aubert y Héctor Morel ; acomp. guitarras, Rafael Iriarte (cara B)
Encabez. materia: Tangos (Voz con guitarra)
Encabez. materia: Música para cine
Otro título: El tornado
Otro título: Mercedes
Enlace: http://bdh.bne.es/bnesearch/detalle/bdh0000060464Biblioteca Digital Hispánica
980: 852. 40 M-BN BNMADRID DD00296375 Ds/10604/5 MU SALA_BARBI</td>",,,,"Alma del tango: tango de la película ""Mercedes"" ; El tornado: canción criolla a dúo de la película ""Mercedes""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1935,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono Odeon",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Alma del tango i  El tornado",,http://bdh.bne.es/bnesearch/detalle/bdh0000060464,,,,,,,,"1935,Carmelita Aubert. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
321,https://donesmusiques.net/items/show/321,"Danza maligna i La casita",,,"Fernando Randle^^Claudio Frollo^^Llonia^^Carmencita Aubert",,,1932,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernando Randle^^Claudio Frollo^^Llonia",,,,,,,,,,"Carmencita Aubert",,,,,,,,,,,,"Audio Recording","Etiqueta azul^^<td>N.º editor: SO 7553, SO 7554
N.º editor: 183370a, 183370b Odeon
Otro número de clasificación: 7.2
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Referencia precisa: Odeón, recopilación de los discos publicados en los suplementos de julio 1931 a diciembre 1932 inclusive, p. 31
Intérpretes: Carmen Aubert acomp. Orq de la Granja Royal
Nota área publ: Fecha de publicación basada en catálogo
N. área desc. fis: Veroton
Encabez. materia: Tangos (Voz con orquesta)
Encabez. materia: Canciones mexicanas
Secundaria de entida: Orquesta de la Granja Royal
Otro título: La guitarra
Enlace: http://bdh.bne.es/bnesearch/detalle/bdh0000050867Biblioteca Digital Hispánica
980: 852. 40 M-BN BNMADRID DD00301040 Ds/10733/2 MU SALA_BARBI</td>",,,,"Danza maligna :tango / F. Randle y F. Claudio Frollo. La casita : canción mejicana / letra y música de Llonia",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,Ds/10733/2,,,,,,,,,,,1932,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono Odeon",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Danza maligna i La casita",,http://bdh.bne.es/bnesearch/detalle/bdh0000050867,,,,,,,,"1932,Carmelita Aubert. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
322,https://donesmusiques.net/items/show/322,"Marieta de l'ull viu i  L'escolanet",,,"Pilar Alonso^^Cándida Pérez Martínez",,,1925,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cándida Pérez Martínez",,,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording","<td>
              <p>En etiqueta: ""Sopran. w. orch</p>
            </td>^^<td>
              <p>En etiqueta: ""Contramarca</p>
            </td>^^<td>
              <p>Etiqueta verde con logo de ""La Voz de su Amo"" en color</p>
            </td>^^<td>
              <p>En etiqueta: ""Spanish</p>
            </td>^^<td>
              <p>N.º editor: 4473 AH, 4423 AH N.º editor: W 2-263025, W 2-263026 Gramófono Otro número de clasificación: 8.1 Otro número de clasificación: 3.1 Tipo de contenido: Música (interpretada) isbdcontent Tipo de medio: audio isbdmedia Intérpretes: Pilar Alonso con acompañamiento de orquesta bajo la dirección del maestro Gelabert Nota área publ: Fecha de publicación basada en la retirada de los escenarios de la cupletista Pilar Alonso en 1925 Encabez. materia: Cuplés Encabez. materia: Canciones (Soprano) con orquesta Otro título: L'escolanet 980: 852. 40 M-BN BNMADRID DD00300622 Ds/10712/3 MU SALA_BARBI</p>
            </td>",,,,"Marieta de l'ull viu / P. Casals y Pérez Martínez. L'escolanet / V.A. Llobet y Zamacois",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1925,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Marieta de l'ull viu i  L'escolanet",,http://bdh.bne.es/bnesearch/detalle/bdh0000071622,,,,,,,,"1925,Càndida Pérez Martínez. Composició,Cm. Marieta de l'ull viu. Càndida Pérez,Composició,Composición,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
323,https://donesmusiques.net/items/show/323,"El dijous del Turó i La boletaire",,,"Pilar Alonso",,,1917,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilar Alonso",,,,,,,,,,,,"Audio Recording","En etiqueta: ""Spanish^^<td>N.º de matriz: 4427 ah, 4424 ah
N.º de publicación: w 2-263031, W 2-263032 Disco Gramófono
Otro número de clasificación: 8.1
Título uniforme: El dijous del Turó
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Pilar Alonso con acompañamiento de orquesta bajo la dirección del maestro Gelabert
Encabez. materia: Cuplés
Otro título: La boletarie
980: 852. 40 M-BN BNMADRID DD00310018 Ds/11096/3 Timbre: ""Cía. del Gramófono S.A.E. Pagados los derechos de reproducción fonográfica"" MU SALA_BARBI</td>^^<td>
              <p>En etiqueta: ""Contramarca</p>
            </td>^^En etiqueta: ""Sopran. w. orch^^Etiqueta verde con logo de ""La Voz de su Amo"" en color y número de catálogo enmarcado",,,,"El dijous del Turó / Casals y Burrull. La boletaire / Galobardas y Zamacois
Ds/11096/3 Timbre: ""Cía. del Gramófono S.A.E. Pagados los derechos de reproducción fonográfica""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"El dijous del Turó i La boletaire",,http://bdh.bne.es/bnesearch/detalle/bdh0000151578,,,,,,,,"1917,Cuplet,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
325,https://donesmusiques.net/items/show/325,"Pilar Alonso i Moll",,,,,,1920-1925,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de l'actriu Pilar Alonso i Moll.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1925,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Pilar Alonso i Moll",,http://calaix.gencat.cat/handle/10687/405082,,,,,,1920_pilar_alonso.jpg,,"1920-1925,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant",https://donesmusiques.net/files/original/7bf75653d55a9e568b8da2e4a9c2dc95.jpg,,Calaix,1,0
326,https://donesmusiques.net/items/show/326,"Pilar Alonso i Moll",,,,,,1920-1925,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de l'actriu Pilar Alonso i Moll.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1920-1925,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Pilar Alonso i Moll",,http://calaix.gencat.cat/handle/10687/407723,,,,,,Pilar_alonso_.jpg,,"1920-1925,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant",https://donesmusiques.net/files/original/33eb360d136a88578ddb69a129e84403.jpg,,Calaix,1,0
327,https://donesmusiques.net/items/show/327,"Pepeta Ramos Ramos ""la Goyita""",,,,,,1910-1920,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de l'actriu Pepeta Ramos Ramos ""la Goyita"".",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1910-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Pepeta Ramos Ramos ""la Goyita""",,http://calaix.gencat.cat/handle/10687/390686,,,,,,goyita_1910.jpg,,"1910-1920,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant",https://donesmusiques.net/files/original/893e42872c6d833bacf0ffa0c9308694.jpg,,Calaix,1,0
