﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1111,https://donesmusiques.net/items/show/1111,"Tosca. Non la sospiri la nostra casetta",,,"Giacomo Puccini^^Avelina Carrera",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giacomo Puccini",,,,,,,,,,"Avelina Carrera",,,,,,,,,,,,"Audio Recording","<div data-schema-version=""8"">
<p>Cera marró clar</p>
<p>Qualitat del so: bona</p>
<p>Etiqueta: ""Opera 170. Avelina Carrera. Fracmento[sic] del 1er acto, de La Tosca""</p>
<p>Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
<p>Formats físics addicionals disponibles : Reproducció digital disponible a: Memòria Digital de Catalunya</p>
</div>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-118",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 min 32 s",,,,,,,,,,,,,"Tosca. Non la sospiri la nostra casetta",,https://mdc.csuc.cat/digital/collection/sonorbc/id/331/rec/2,,,,,,Tosca_avelina_Carrera.mp3,,"1898-1918,Andrea Avelina Carrera. Cantant,Interpretació,Interpretación,Música vocal,Òpera,Registre sonor",https://donesmusiques.net/files/original/85d1c5b9176186a98b0fdab6f822e0dc.mp3,Sound,"Memòria Digital de Catalunya",1,0
993,https://donesmusiques.net/items/show/993,"Ella Rusell, Biografia.",,,,,,01/12/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(..) En 1879 empezó los estudios de vocalización con la reputada artista Mme. La Grange, gloria del mundo musical (...) a los dos años de haber comenzado sus estudios se halló en disposición de poder pisar la escena, y dirigiose a Italia. Debutó en el teatro de Prato (Toscana), interpretando la parte de Leona del precioso Spartito de Verdi: Il Trovatore, que cantó diez y siete veces en un mes.</p>
<p>(...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"El Coliseo: periódico ilustrado, musical, de teatros, de intereses materiales y locales.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Ella Rusell, Biografia.",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000374605&posicion=1&presentacion=pagina,,,,,,1883_ella_rusell_coliseo_retall.jpg,,"1883,Ella Rusell. Cantant,Gira,Imatge de l'artista,Òpera",https://donesmusiques.net/files/original/3cee2f2ced3060274bb0249afc434dd9.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
877,https://donesmusiques.net/items/show/877,"Excursió artística",,,,,,12/08/1879,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Avuy debutará ab <em>El anillo de hierro</em> la primera tiple donya Dolors Cortés de Pedrol, la ja feya bastant temps que no habia treballat en aquesta ciutat.</p>
            </td>^^<td>
              <p>Se diu que la célebre cantant donya Adelina Patti y lo tenor Sr. Nicolini vindrán aquest hivern a Barcelona, de pas en la excursió artística que pensan verificar per Espanya.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/08/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Lo Tibidabo: diari no polític",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Excursió artística",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032942&presentacion=pagina&idBusqueda=463543&posicion=2,,,,,,,,"1879,Adelina Patti. Cantant,Barcelona,Interpretació,Interpretación,Música vocal,Òpera",,,"Biblioteca Virtual de Prensa Histórica",1,0
875,https://donesmusiques.net/items/show/875,"Artistas en la intimidad",,,"Fernández, Antonia",,,15/11/1903,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernández, Antonia",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Dudo yo, lectores, que por esos mundos de Apolo se encuentre mujer más amena, simpática y inteligente que la que fué, por unas horas, mi compañera de viaje. Será este un dia que no olvidaré jamás. Y no me extraña que la Antonia Fernández con su gracia andaluza, picardía y finura, tenga, -aparte de otras sobresalientes condiciones en la escena- dominado al público, chalado, -valga la frase-, por sus cosas !Valientes cositas se trae para hipnotizar al más fuerte esta criaturita de mis pecados!...</p>
<p>Y con ligeras interrupciones me habló, a mis suplucas, de su vida artística.</p>
<p>(...) Para mi el arte es el todo: es decir, que constituye media vida mia: y buena prueba es que gustándome sobremanera conocer y contemplar los diferentes y notables monumentos históricos, casi siempre abandono las poblaciones donde existen en abundancia sin haber satisfecho el gusto de admirarles. El teatro absorbe todo mi tiempo. Empecé en Madrid en el teatro de la calle Jovellanos, y doce años de lucha no han sido suficientes á disminuir un ápice mis entusiasmos que han sido mayores, si cabe. (...)</p>
<p>Per los estudios de ópera, además de ser muy costosos, son largos, así es que ahorqué la carrera, y abreviándola, me dediqué a la zarzuela española.</p>
<p>(...)</p>
<p>Mis temporadas desde entonces han sido muchas. Fui á América, á Buenos Aires, al Uruguay, á Rosario de Santa FE, á la Plata, á Montevideo y en Portugal he estado tres veces. En España, pocas poblaciones serán las que no no conozca; en Barcelona también hice alguna temporada, y del público catalán conservo gratos recuerdos. (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/11/1903,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Pluma y lápiz: semanario hispano-americano de literatura y arte.",,,,,,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,,,,,,,,,,,"Artistas en la intimidad",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4057708&presentacion=pagina&registrardownload=0&idBusqueda=508687&posicion=5,,,,,,1905_Antonia_fernandez_pluma_lapiz_160_1.jpg,,"1903,Antonia Fernández. Cantant,Biografia,Educació,Gira,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera,Sarsuela",https://donesmusiques.net/files/original/4e00608e84d0ac4d987e46881b5a7136.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
863,https://donesmusiques.net/items/show/863,"Conxita Callao. Mezo soprano",,,,,,01/10/1914,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Que per les seves condicions ocupa un lloc distingit en el món musical. A la seva ben timbrada vèu, s'hi uneix son valer dramàtic. En son pas per els mellors teatres no ha fet més que recollir glories. Artista enamorada de la protagonista de l'òpera del immortal Bizet, <em>Carmen</em>, quin personatge ha passejat trionfalment pels escenaris de primera categoria.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/10/1914,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Conxita Callao. Mezo soprano",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059555&posicion=2&presentacion=pagina,,,,,,1915_Concepcio_callao_Scherzando_10_retall.jpg,,"1914,Concepció Callao Franqués. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/6c1ef683feac1068b809d9f1bcfc783e.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
852,https://donesmusiques.net/items/show/852,"Portada Luisa Fons",,,,,,31/10/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,31/10/1889,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Luisa Fons",,http://hemerotecadigital.bne.es/issue.vm?id=0004013055,,,,,,1889_Luisa_fons_Barcelona_comica_21_retall.jpg,,"1889,Imatge de l'artista,Interpretació,Interpretación,Luisa Fons. Cantant,Música vocal,Òpera",https://donesmusiques.net/files/original/5f87af979dfa61888fc5f903fa410c73.jpg,,"Hemeroteca digital de la BNE",1,0
849,https://donesmusiques.net/items/show/849,"Portada Adelina Patti",,,,,,02/01/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,02/01/1890,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Adelina Patti",,http://hemerotecadigital.bne.es/issue.vm?id=0004014133,,,,,,1890_Adelina_Patti_Barcelona_comica_30_retall.jpg,,"1890,Adelina Patti. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/53f6b3842d044cdac443b5a350c1f3df.jpg,,"Hemeroteca digital de la BNE",1,0
847,https://donesmusiques.net/items/show/847,"Portada Andrea Avelina Carrera",,,,,,12/12/1889,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,12/12/1889,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Andrea Avelina Carrera",,http://hemerotecadigital.bne.es/issue.vm?id=0004013855,,,,,,1889_Avelina_Carrera_Barcelona_comica_27_retall.jpg,,"1889,Andrea Avelina Carrera. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/5de48e015b477e79947374c049576ecf.jpg,,"Hemeroteca digital de la BNE",1,0
836,https://donesmusiques.net/items/show/836,"Agencia Buccardi",,,,,,25/11/1855,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Por la agencia Buccardi han sido escriturados para el teatro de Gerona desde noviembre hasta mayo de 1856, la prima donna absoluta Enriqueta Alessandri y la primera contralto Adela Alessandri. La misma agencia está encargada de escriturar los artistas para el teatro de Càdiz.</p>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,25/11/1855,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Gaceta musical de Madrid",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Agencia Buccardi",,http://hemerotecadigital.bne.es/issue.vm?id=0003897620&page=6&search=%22Adela+Alessandri%22&lang=es,,,,,,,,"1855,Adela Alessandri. Cantant,Empresa agencia Buccardi,Enriqueta Alessandri. Cantant,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Òpera,Teatre",,,"Hemeroteca digital de la BNE",1,0
822,https://donesmusiques.net/items/show/822,"Adelina Patti",,,,,,07/04/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) A la edad de doce años, Adelina surgió al sol del arte con la suavidad de la rosa en su rostro y los tesoros de Rothschild en la garganta, tomando el pseudónimo lie Little (pequeña) Florinda, en varios grandes conciertos celebradosen Nueva York.</p>
<p>(...)</p>
<p>Los barceloneses no han tenido aun el gusto de admirarla y juzgarla por no haber querido venir apesar de las doradas proposiciones que le han hecho, lo que prueba su afecto entrañable por su canoro cupido, recordando la a cogida que tuvo hace años en este Liceo</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,07/04/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"La ilustración musical. Periódico semanal ilustrado",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Adelina Patti",,http://hemerotecadigital.bne.es/issue.vm?id=0004107208&search=&lang=ca,,,,,,1883_Adelina_Patti_ilustracion_musical_1_retall.jpg,,"1883,Adelina Patti. Cantant,Biografia,Educació,Educació. Hector Barilli. Professor,Educació. Manzocchi. Professor,Elisa Valentini. Professora,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/a76e2c55d822207acf78486ec77b4150.jpg,,"Hemeroteca digital de la BNE",1,0
