﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1035,https://donesmusiques.net/items/show/1035,"Concierto por los discípulos del Maestro Feliu",,,,,,21/03/1893,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Celebróse a la fiesta con arreglo á un bien combinado programa en el que figuraban trozos de Traviata y Rigoletto que ejecutya on brillantemente á cuatro manos con el maestro de las Srtas. Sofía y Conchita Roca: una fantasía sobre motivos de Un ballo in maschera admirablemente tocaba por los hermanos Srtos Angela y Bernardo Corominas: un souvenir de Luccia di Lamermoor que interpretaron de una manera notable la Srta. Gloria Martinez y el maestro: una fantasía de Fra Diavolo, tocada con gran gusto y delicadeza por la Srta. María Perez (...)</p>",,,,,"2020-12-29 08:55:03",,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,21/03/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7-8,,,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Concierto por los discípulos del Maestro Feliu",,http://pandora.girona.cat/viewer.vm?id=470997&view=global&lang=ca&page=7,,,,,,,,"1893,Àngela Corominas,Àngela Corominas. Acadèmia Feliu,Carlota Danis. Acadèmia Feliu,Conxita Roca. Acadèmia Feliu,Domitila Colomer. Acadèmia Feliu,Educació,Educació. Escola Municipal de Música de Girona,Educació. Josep Feliu. Professor,Espai. Domicili professor,Girona,Glòria Martínez. Acadèmia Feliu,Interpretació,Interpretación,María Pérez. Acadèmia Feliu,Música instrumental,Música vocal,Prog. Fra Diavolo,Prog. La Traviata,Prog. Le Ckan du Seraphin,Prog. Lucia di Lammermoor,Prog. Rigoletto,Prog. Sogno d'amor,Prog. Un ballo in maschera,Programa,Sala - Saló - Cafè - Altres,Sofia Roca. Acadèmia Feliu,Teresa Batlle. Acadèmia Feliu",,,"Hemeoteca SDGAP",1,0
1034,https://donesmusiques.net/items/show/1034,"Teresita Batlle",,,,,,27/07/1895,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La voz de Teresita Batlle, no es la de una niña de 13 años, que es la edad que cuenta ahora, sino la voluminosa de una verdadera soprano que con espontaneidad emite desde el sol grave gasta el agudo si. Fresca y sonora como es propio en esa edad, tiene ya gran parte del juego que el estudio y la disposición conceden a otras a fuerza de ejercicios y si en la modulación no ha alcanzado todavia, como es natural, toda la fluidez y ductibilidad de que es capaz, pero que no se ha de tardar en obtener, en cambío frasea con una claridad y dice con un sentimiento tales que envidiarian sin duda más de cuatro artistas de cartel.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,27/07/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Teresita Batlle",,http://pandora.girona.cat/viewer.vm?id=183759&view=global&lang=ca&page=3,,,,,,,,"1895,Crítica - Opinió - Relat,Educació,Educació. Escola Municipal de Música de Girona,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Escola Municipal de Música de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Ave Maria. Gounod,Prog. Ave Maria. Luzzi,Prog. Chateau Margaux,Prog. El Monaguillo,Prog. El Rey que rabió,Prog. Ernani,Prog. Extasi. Arditi,Prog. Faust,Prog. Fra Diavolo,Prog. Gli ugonotti,Prog. Il bacio. Arditi,Prog. La Czarina,Prog. La Gioconda,Prog. La leyenda del Monje,Prog. Los baturros,Prog. Lucrezia Borgia,Prog. Niña Pancha,Prog. No quiero verte. Feliu,Prog. Non é ver. Mattei,Prog. Odi. Povera,Prog. Pietà  Signore. Stradella,Prog. Rigoletto,Prog. Ruy Blas,Prog. Serenata. Feliu,Prog. Sorridimi. Tosti,Prog. Yo quiero amar. Feliu,Sala - Saló - Cafè - Altres,Teresa Batlle. Cantant",,,"Hemeoteca SDGAP",1,0
1033,https://donesmusiques.net/items/show/1033,"Concert Dolores Jordà",,,,,,15/03/1913,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ante la selectísima concurrencia celebróse ayer tarde en el salón-teatro de la asociación ""La Amistad"" el tercer concierto organizado por la profesora de piano Srta. Dolores Jordà.</p>
<p>Los variados números de canto y piano que componían el programa fueron bellamente dichos e interpretados por las señoritas ejecutantes, que cosecharon abundantes aplausos.</p>
<p>Nuestra enhorabuena a todos los que tomaron parte de la fiesta, particularmente a la inteligente profesora Srta. Jordá.</p>
<p>&nbsp;</p>",,,,"Concert organitzat per Dolors Jordà a la Societat La Amistat de Girona",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,15/03/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Concert Dolores Jordà",,http://pandora.girona.cat/viewer.vm?id=537947&view=global&lang=ca&page=8,,,,,,,,"1913,Dolors Jordà,Dolors Jordà. Professora,Educació,Esdeveniment. Concert,Espai. Teatre Associació La Amistat,Girona,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Dolors Jordà,Teatre",,,"Hemeoteca SDGAP",1,0
1032,https://donesmusiques.net/items/show/1032,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,,,,,20/08/1913,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Candelaria Bassols: Ánima tota blanca com un nard, flor de esquisida aroma i de ubriganta fragancia espiritual; per vostra bella acció de estrenarnos la casa, de decorárnosla amb vostra efigie i vostre art.</p>",,,,"Article de l'actuació de Candelaria Bassols a la Societat Athenea de Girona.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,20/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"""Athenea"" i ses festes. Recital de piano per Maria-Candelaria Bassols",,http://pandora.girona.cat/viewer.vm?id=218311&view=global&lang=ca&page=3,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Crítica - Opinió - Relat,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Prog. Albéniz,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Evocació. Albéniz,Prog. Händel,Prog. Liszt,Prog. Patètica. Beethoven,Prog. Schumann,Prog. Wagner,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
1031,https://donesmusiques.net/items/show/1031,"Crónica general",,,,,,15/12/1897,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Ya está anunciada la inauguración del gran Café-Restaurant que con el título de «Eden concert» se ha instalado en la antigua casa Cors, de la calle Nueva del Teatro.</p>
<p>Para el mismo hay contratadas segun se dice, diez <em>virtuosas</em> del género <em>conveniente</em> para esta clase de establecimientos.</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,15/12/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diari de Gerona de avisos y notícias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Crónica general",,https://pandora.girona.cat/viewer.vm?id=485991&page=3,,,,,,,,"1897,Espai. Eden Concert,Espai. Gran Cafè-Restaurant,Girona,Sala - Saló - Cafè - Altres",,,"Hemeoteca SDGAP",1,0
1030,https://donesmusiques.net/items/show/1030,"Cultura y arte",,,,,,08/12/1914,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Casino Gerundense dió anteayer tarde su concierto de violoncello, la señorita doña Aurora Bertrana; a quien acompañó en el piano el mastreo Oliva. Fué muy aplaudida por la distinguida concurrencia que se reunió en los salones de la aristocrácia sociedad.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,08/12/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Cultura y arte",,http://pandora.girona.cat/viewer.vm?id=543729&view=global&lang=ca&page=8,,,,,,,,"1914,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Esdeveniment. Concert,Espai. Casino Gerundense,Girona,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
1029,https://donesmusiques.net/items/show/1029,"Notas variadas",,,,,,30/04/1915,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Crece extraordinariamente el entusiasmo para el próximo concierto que mañana dará en nuestro primer Teatro la ilustre dama y diva eminente María Barrientos. Son muchas las personas de fuera la capital que siguen encargando localidades y no en vano hemos de creer que nuestra ciudad estará atestada de forasteros ávidos de rendir justo homenaje a la artista privilegiada. La «Asociación de Periodistas» de esta ciudad en testimonio de admiración, obsequiará a María Barrientos con un «bouket» y un elegante lazo en recuerdo de la data memorable que para Gerona representa el próximo acontecimiento.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,30/04/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Notas variadas",,http://pandora.girona.cat/viewer.vm?id=544997&view=global&lang=ca&page=9,,,,,,,,"1915,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Teatre",,,"Hemeoteca SDGAP",1,0
1028,https://donesmusiques.net/items/show/1028,"Notas varias",,,,,,28/10/1915,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En los conciertos públicos que durante las próximas fiestas dará la brillante música del regimiento infanteria de Asia, se tocarán dos bonitos valses originales de nuestra paisana la bella y simpática señorita Adelina Canal, de los que tenemos las mejores noticias, por lo que felicitamos por anticipado a la joven y novel compositora.</p>",,,,"Concert públic del Regiment d'Àsia amb estrena de les composicions d'Adelina Canal",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,28/10/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9-10,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Notas varias",,http://pandora.girona.cat/viewer.vm?id=546602&view=global&lang=ca&page=9,,,,,,,,"1915,Adelina Canal. Composició,Cm. Vals. Adelina Canal,Composició,Composición,Esdeveniment. Concert,Espai. Carrers Girona,Girona",,,"Hemeoteca SDGAP",1,0
1027,https://donesmusiques.net/items/show/1027,"De Espectáculos",,,,,,18/09/1923,,"Domini públic. Ajuntament de Girona (CRDI)",,,es,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ha obtenido un gran éxito artístico y de público en el elegante Teatro Albéniz, el sábado y domingo últimos, la excelente artista Pepita Ramos (Goyita), una de las primeras y con justicia más aplaudidas figuras en su género. A una exquisita y bien timbrada voz, a la riqueza de la presentación, unas estimables condiciones de actriz, resultando en conjunto sus cuplés verdaderas creaciones. Fué aplaudidísima. Completaban el programa la bailarina Rosita Fontanar y varias escogidas películas.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,18/09/1923,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"De Espectáculos",,https://pandora.girona.cat/viewer.vm?id=559238&page=5,,,,,,,,"1923,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Teatre",,,"Hemeoteca SDGAP",1,0
1024,https://donesmusiques.net/items/show/1024,"Margarida Caballé, violinista.",,,,,,30/11/1927,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Lamote de Grignou dice de Margarida Caballé es una violinista que tiene ante si una carrera en extremo brillante: la maravillosa facilidad de su técnica completísima; el sonido puro que arranca de su violín, tan potente como cálido; su afición absolutamente perfecta; su magnífico juego de arco, y más que todo por encima de todo su juventud, su entusiasmo, su temperamento y su admirable musicalidad, le reservan un lugar preeminentísimo entre los más grandes artistas contemporáneos.</p>",,,,"Actuació de Margarita Caballé a Girona.",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,30/11/1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Margarida Caballé, violinista.",,http://pandora.girona.cat/viewer.vm?id=566434&view=global&lang=ca&page=5,,,,,,,,"1927,Crítica - Opinió - Relat,Esdeveniment. Concert,Gira,Girona,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Organitza. Associació de Música de Girona,Societat - Associació - Orfeó - Altres",,,"Hemeoteca SDGAP",1,0
