﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
542,https://donesmusiques.net/items/show/542,"Les atraccions",,,,,,08/09/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Les atraccions de varietes foren els espectacles més concorreguts i celebrats de la festa. Tan a la Lliga republicana, café coll i café del comerç com... no sabem, si en algun altre lloc, n'hi havien...etz.etz. doncs, la gentada era continua, omplint aquests locals una multitut tan immensa que no tenien suficient espai per contenir-la.</p>
<p>Tot es començar. Aixins se modernisa un poble, diem nosaltres.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/09/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Les atraccions",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203218&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1918,Cuplet,Esdeveniment. Varietats,Espai. Cafè Coll,Espai. Cafè Comerç,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
535,https://donesmusiques.net/items/show/535,"Cançó catalana",,,,,,24/08/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""5""><p>Nostre amics, el popular compositor de sardanes en Vicens Bou i el company de redacció en Josep Castells, han escrit una cançó que cantarà un d’aquests dies a Barcelona, la popular i notable artista de varietès La Goyita.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/08/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Cançó catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203264&presentacion=pagina&posicion=4&registrardownload=0,,,,,,1919_canço_catalana.jpg,,"1919,Barcelona,Cuplet,Imatge del document,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Prog. Cançó catalana",https://donesmusiques.net/files/original/e1dee6109d270f10a5f13e90299a283a.jpg,,"ARCA. Revistes catalanes antigues",1,0
532,https://donesmusiques.net/items/show/532,"La festa major. Les atraccions",,,,,,07/09/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Hem combatut i combatrem sempre l'afició desmesurada que senten el pobles per aquesta mena d'espectacles. Caldria que aquestos evolucionessin en un sentit molt més artístic i força més moral perque`s merixessin la nostra aprovació sincera, pró mentres les empreses no puguin disposar d'altres mitjans d'ordre econòmic, serà molt difícil de veure actuar en nostres escenaris veritables artistes d'aquest genere, avui potser el més protegit i el que està més en boga. No obstant, l'introducció de la cançó catalana en els espectacles de varietès ha sigut un gran pas vers la moral i la cultura. Ja no hi ha artista que no porti en llur repertori un tros de música i lletra catalana. Es una floreta boscana en mig de tanta malesa.</p>
<p>I es d'observar que son les cançons catalanes les que amb més entusiasme se aplaudeixen, inclús per aquells més exigents i més poc escrupulosos.</p>
<p>«La Santa Espina», per exemple, el motiu de la sardana que porta aquest nom […]</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/09/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"La festa major. Les atraccions",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203266&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"Crítica - Opinió - Relat,Cuplet,Esdeveniment. Atraccions,Gust,Interpretació,Interpretación,Música vocal,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
528,https://donesmusiques.net/items/show/528,"Pilar Alonso",,,,,,25/04/1920,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Se'ns assegura que ben aviat vindrà a donar una audició de couplets la molt notable artista Pilar Alonso. Desitjariem que resultés varitable la nova, car se tracta d'una artista de bona que tributa els honors deguts a la nostra llengua.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Pilar Alonso",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203292&presentacion=pagina&registrardownload=0&posicion=7,,,,,,,,"1920,Cuplet,Esdeveniment. Audició,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
527,https://donesmusiques.net/items/show/527,"Notes de la Joventut Nacionalista. Ball",,,,,,06/02/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El diumenge dia 30 del prop passat mes, va celebrar la Joventut Nacionalista un lluit ball de socis al Saló Coll.</p>
<p>La orquestra Montgrins interpretá de una manera magistral un nou repertori de balls abondant-hi la música de couplets catalans.</p>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/02/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Notes de la Joventut Nacionalista. Ball",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203326&presentacion=pagina&posicion=8&registrardownload=0,,,,,,,,"1921,Cuplet,Organitza. Joventut Nacionalista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
526,https://donesmusiques.net/items/show/526,"De la Festa Major",,,,,,08/08/1920,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Comencen els preparatius de nostra festa. Per ara, son tres les orquestres contractades; Els Montgrins al Centre Recreatiu, La Selvatana de Cassà de la Selva, al Cafè Coll i La Nova Armonia de la Bisbal al Sindicat Agrícol. A més se'ns diu que actuarà al Cafè Coll una companyia de varietés de lo millor que corre, i no cal dir que com cada any hi haurá cupletistes a la Lliga Republicana i Cafè Comerç.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/08/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"De la Festa Major",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203304&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1920,Cuplet,Esdeveniment. Varietats,Espai. Cafè Comerç,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
525,https://donesmusiques.net/items/show/525,"Saló Coll",,,,,,27/02/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Varietés.</p>
<p>En el popular Saló-Coll, durant la Quaresma hi actuaran notabilíssimes atraccions de varietés.</p>
<p>Dissabte i Diumenge passats varen debutar -hi les cançonetistes Pepeta Dorendes i Isabel Tomàs. Aquesta fou aplaudidíssima en les cançons catalanes.</p>
<p>Finalment el duet Fortea-Boti feia les delicies del públic amb els seus números, molt cómics pero apallassats.</p>
<p>Fou celebradíssim un tango argentí, que aquest artistes ballaren de manera insuperable. En cada sessió tingué de repetir-se a precs de l'auditori.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Saló Coll",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203328&presentacion=pagina&registrardownload=0&posicion=5,,,,,,,,"1921,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Teatre Coll,Interpretació,Interpretación,Isabel Tomàs. Cantant,Música vocal,Pepeta Dorendes. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
524,https://donesmusiques.net/items/show/524,D'espectacles,,,,,,13/03/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La companyia de sarçuela dirigida pel conegut primer actor Vicens Serrano va donar una representació al teatre Coll, posant en escena: «El rey que rabió». Per celebrar-se en dia feiner hi va concorre escassa concurrència.</p>
<p>Continuen actuan amb bon exit les atraccions de varietés al Teatre Coll. Les cançons catalanes segueixen provocant entusiastes ovacions. Els duets i venint de la font del gat, foren corejades joiosament per l'element jove.</p>
<p>Els concerts musicals de la Lliga Republicana es veuen molt animats.</p>
<p>Ball de companys a l'Estartit. Diumenge passat l'orquestra La Lira va èsser contractada per a donar un ball de nit a la sala de n'Albert Mir del barri de l'Estartit.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/03/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203330&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1921,Companyia de Sarsuela,Companyia Serrano,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Sarsuela,Esdeveniment. Varietats,Espai. Teatre Coll,Interpretació,Interpretación,Música vocal,Prog. El Rey que rabió,Prog. Venint de la font del gat,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
523,https://donesmusiques.net/items/show/523,Varietés,,,,,,03/04/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dissabte i diumenge passat actuaren al Café Coll noves atraccions de varietés.</p>
<p>Per la Lliga Republicana hi passaren dues celebrades cançonetistes.</p>
<p>I per les festes de Pasqua actuarà un duet i una cupletista en el Cine Torroellense, instalat a la Sala Jou.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/04/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203332&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1921,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Cafè Coll,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
522,https://donesmusiques.net/items/show/522,"El Carnaval",,,,,,12/03/1933,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Enguany la festa del Carnestoltes va celebrar-se amb relativa animació. El dissabte s'organitzaren dues cabalgates, la de la Societat Mongrís i la del Casino del Cinema Montgrí. Els balls de la primera entitat es vegeren concorregudíssims, fins a l'extrem que, al darrer dia, la Sala Jou registrava un ple tan extraordinari com poques vegades s'ha vist. L'actuació de «La Principal de Tarrassa» contribuí no pas poc al lluïment de la festa. [...]</p>
<p>A la «Societat del Casino del Cinema Montgrí» van tenir lloc les reunions del nostre jovent més selecte. Alguns dels seus balls foren celebradíssims pel bon gust de les disfresses.[...]</p>
<p>El Carnaval d'enguany passarà a l'història per ésser el primer durant el qual va suprimir´se els populars festeigs a la plaça de la República. Les sardanes es van celebrar a la de Quinta i Combis, i el clàssic «ball de les deu» a la Sala Jou per discrepàncies entre les entitats esmentades. Si bé a les acaballes, l'orquestrina del Cinema es presentà a la plaça i improvitzà una curta ballada.[...]</p>
<p>Al Centre Republicà Català foren com sempre aplaudides les «coupletistes» i ballarines que actuaren durant aquests dies.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/03/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"El Carnaval",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203488&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1933,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Centre Republicà Català de Torroella,Interpretació,Interpretación,Música vocal,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
