﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
426,https://donesmusiques.net/items/show/426,"Josefa Regnard, actuació Palau de la Música.",,,"A. Andrada",,,01/02/1928,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Andrada",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Las canciones de Lamote de Grignon, con acompañamiento de orquestra, encontraron la soprano Josefa Regnard afortunadísima intérprete...</p>
            </td>",,,,"Actuació al Palau de la Música de Josefa Regnard.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Josefa Regnard, actuació Palau de la Música.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345888&presentacion=pagina&idBusqueda=940&posicion=39,,,,,,,,"1928,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Palau de la Música Catalana,Folcklore,Interpretació,Interpretación,Josefa Regnard. Cantant,Música instrumental,Música vocal,Prog. Enrique Morera,Prog. Festa. Pujol,Prog. Garreta,Prog. La presó de Lleida. Pahissa,Prog. Lamote de Grignon,Prog. Lluís Millet,Prog. Pahissa,Prog. Pastoral. Garreta,Prog. Pujol,Prog. Sancho Marraco,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
397,https://donesmusiques.net/items/show/397,"Lo que se canta: cuplés y canciones de actualidad y sus motivos musicales / por A. Graciani ; prólogo de La Argentinita",,,"A. Graciani",,"Ediciones ""Matev",1917,Argentinita,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Graciani",,,,,,Argentinita,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,,,,,Madrid,,,,,,,,,"Ediciones ""Matev",,,,,,Desconeguts,,,,,,,,,"Lo que se canta",,,,,"Lo que se canta: cuplés y canciones de actualidad y sus motivos musicales / por A. Graciani ; prólogo de La Argentinita",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991044867239706706,,,,,,,,"Bibliografia,Cuplet,Encarnación López Júlvez (La Argentinita). Cantant,Interpretació,Interpretación,Música vocal",,,"Biblioteques-Fonts època",1,0
257,https://donesmusiques.net/items/show/257,"El Teatre Bartrina del Centre de Lectura de Reus / A. Quintana ... [et al.]",,,"A. Quintana Marí^^Centre de Lectura^^Col·legi d'Arquitectes de Catalunya Demarcació de Tarragona",,"Centre de Lectura",1998,,"Drets d'autoria",,,cat,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Quintana Marí^^Centre de Lectura^^Col·legi d'Arquitectes de Catalunya Demarcació de Tarragona",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,978-84-87873-23-2,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1998,,,,,,,,,,,,,,,,,,,,,,,cat,,,,,,,,,,,106,,,,,Reus,,,,,,,,,"Centre de Lectura",,,,,,"Drets d'autoria",,,,Assaig,59,,,,,,,,,"El Teatre Bartrina del Centre de Lectura de Reus / A. Quintana ... [et al.]",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991001280889706713,,,,,,,,"Bibliografia,Centre de Lectura,Espai. Teatre Bartrina,Reus,Societat - Associació - Orfeó - Altres",,,Bibliografia,1,0
506,https://donesmusiques.net/items/show/506,"Adjudicació plaça de professora a Dolors Rosich",,,"Ajuntament de Barcelona",,,13/10/1947,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>De los ilustres señores Tenientes de Alcalde delegados de Cultura y de Gobernación, don Tomás Carreras Artau y don Luis de Olano, interessando se apruebe el acta correspondiente y para ocupar una plaza vacante de profesora auxiliar numeraria de Piano de la Escuela Municipal de Música (Conservatorio Superior) se nombrada en méritos de concurso-oposición, doña Dolores Rosich Ventosa, la cual percibirá el haber anual de 4..485 ptas y demás derechos y deberes inherentes al cargo.</p>
            </td>",,,,"Adjudicació plaça de professora a Dolors Rosich",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/10/1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8-9,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Adjudicació plaça de professora a Dolors Rosich",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1331800&posicion=8&presentacion=pagina,,,,,,,,"1947,Dolors Rosich Ventosa,Dolors Rosich. Professora,Educació,Educació. Escola Municipal de Música de Barcelona,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
507,https://donesmusiques.net/items/show/507,"Premi barrientos, instaurat al 1924.",,,"Ajuntament de Barcelona",,,23/03/1925,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Leyóse una instancia de doña Maria Barrientos del tenor siguiente: Exeme. Sr: La que subscribe, natural de Barcelona, residente en Paria y accidentalmente en esta, atentamente expone: Que en solemne sesion celebrada el 11 de noviembre de 1922, en el salon de ciento de las casas consistoriales de esta ciudad se constituyo por donacion de la subscrita, un premio para fomentar la cultura musicañ de los alumnos de la Escuela Municipal de Musica de Barcelona, bajo las bases siguientes: 1<sup>a </sup>El premio constituido con el nombre de Maria Barrientos (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/03/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Premi barrientos, instaurat al 1924.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1329718&presentacion=pagina&idBusqueda=254&posicion=2,,,,,,,,"1925,Barcelona,Educació,Educació. Escola Municipal de Música de Barcelona,Maria Barrientos Llopis,Política cultural,Premi,Premi Maria Barrientos",,,"ARCA. Revistes catalanes antigues",1,0
509,https://donesmusiques.net/items/show/509,"Escola de Música de Barcelona",,,"Ajuntament de Barcelona",,,08/05/1933,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Les dones no podran matricular-se en les classes de contrabaix ni en les d’instruments de vents.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Escola de Música de Barcelona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1330612&posicion=7&presentacion=pagina,,,,,,,,"1933,Barcelona,Educació,Educació. Escola Municipal de Música de Barcelona,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
510,https://donesmusiques.net/items/show/510,"Alicia Larrocha estudis",,,"Ajuntament de Barcelona",,,08/05/1933,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Per tal que pel que resta de l'actual exercici econòmic se segueixi fent pagament de la suvbenció que per fins docents vénen percebent les estudiantes de música Alica Larrocha i de la Calle i Dorita Sopena i Balarte.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Alicia Larrocha estudis",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1330612&posicion=7&presentacion=pagina,,,,,,,,"1933,Alícia de Larrocha i de la Calle,Barcelona,Dorita Sopena i Belarte,Educació,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
511,https://donesmusiques.net/items/show/511,"Josefa Regnard, subvenció per estudiar a l'estranger.",,,"Ajuntament de Barcelona",,,24/04/1926,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Atendidas las especiales circunstancias de aplicación en los estudios de canto que concurren en la señorita doña María Josefa Regnard, así como al relieve que ya ha adquirido en sus anteriores estudios elementales, concederle una subvención de 750 ptas. para que pueda perfeccionar sus estudios en el extranjero (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/04/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Josefa Regnard, subvenció per estudiar a l'estranger.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1329848&presentacion=pagina&idBusqueda=921&posicion=3,,,,,,,,"1926,Barcelona,Educació,Josefa Regnard. Cantant,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
610,https://donesmusiques.net/items/show/610,"Josefa Regnard, retransmissió per la ràdio.",,,Alard,,,08/04/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Alard,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>(...) Y, respecto a retransmisiones, continúan ofreciendose, ademas de las del Liceo, los conciertos semanales de la Sala Werner. En el de la última semana la soprano. Maria Josefa Regnard interpretó un escogido programa de ''lieder'' en el que hizo gala de hermosa y bien timbrada voz y fiafana diecion. (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/04/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Josefa Regnard, retransmissió per la ràdio.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1408614&presentacion=pagina&idBusqueda=885&posicion=16,,,,,,,,"1925,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sala Werner,Interpretació,Interpretación,Josefa Regnard. Cantant,Música vocal,Ràdio,Ràdio-Barcelona,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
251,https://donesmusiques.net/items/show/251,"100 anys de Teatre Bartrina: Reus, 1905-2005 / Albert Arnavat (dir.) ; [autors] Joaquim Besora ... [et al.]",,,"Albert Arnavat^^Joaquim Besora^^Reus (Catalunya) Àrea de Cultura^^Teatre Bartrina Consorci^^Centre de Lectura",,Pragma,2005,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Arnavat^^Joaquim Besora^^Reus (Catalunya) Àrea de Cultura^^Teatre Bartrina Consorci^^Centre de Lectura",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,978-84-933752-5-6,,,,,"Biblioteca de la Universitat de Girona",Girona,,,,,,,,,,,,,,,,,,,,2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reus,,,,,,,,,Pragma,,,,,,"Drets d'autoria",,,,"Les arts",2,,,,"100 anys de Teatre Bartrina",,,,,"100 anys de Teatre Bartrina: Reus, 1905-2005 / Albert Arnavat (dir.) ; [autors] Joaquim Besora ... [et al.]",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991002616399706713,,,,,,,,"Bibliografia,Centre de Lectura,Espai. Teatre Bartrina,Reus,Societat - Associació - Orfeó - Altres,Teatre",,,Bibliografia,1,0
