﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
544,https://donesmusiques.net/items/show/544,Benefici.-Despedida,,,,,,05/05/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Les últimes funcions de la Companyia Gil Rey foren celebrades a benefici de les simpátiques primeres tiples Alopont i Valera i del tenor Sr. Vidal.</p>
<p>Els beneficiats reberen molts obsequis.</p>
<p>La companyía Gil-Rey que ha fet una profitosa campanya, se despedí de Torroella el diumenge passat.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,05/05/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Benefici.-Despedida,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203202&presentacion=pagina&registrardownload=0&posicion=7,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Senyoreta Alapont. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
543,https://donesmusiques.net/items/show/543,D'espectacles,,,,,,05/05/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Pródiga en la celebració de beneficis ha sigut l'acabament d'aquesta llarga temporada de teatre, que amb tant d'éxit i profit ha realitzat en nostra vila la companyia de çarçuela i opereta que dirigeix el conegut bariton senyor Gil-Rey. El dijous dia 25 fou el de la simpatica tiple senyoreta Alapont i del tenor senyor Vidal, funció-benefici que's<br/>vegé concorregudíssima per trobar se en dia friner.<br/>Va representar-se la çarçuela cómica ''Los chicos de la Escuela, prenent-hi part principadissima els<br/>dos artistes beneficiats; i per final el segon acte de la delicada opereta vienesa ''Eva'', obra en la qual la senyoreta Alapont i el senyor Vidal llueixen tots llurs elements escénics: gracia, moviment, aire, garbositat.</p>
<p>Acabá la vetllada amb aplaudiments, flors i un bon present en metálic, ofrena dels que anava dedicada la funció.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,05/05/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203202&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Cavalleria Rusticana,Prog. Eva,Prog. La princesa del Dollar,Prog. Los chicos de la escuela,Prog. Maruxa,Programa,Senyoreta Alapont. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
548,https://donesmusiques.net/items/show/548,D'espectacles,,,,,,01/12/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>No fallá l’éxit que auguravem a la representació de Maruxa, car la gentada que acudí aquella nit al teatre fou més que extraordinaria, poques vegades vista. El saló d’espectacles estava replé, peró, tant, que era malterialment impossible poguer-hi donar un pas. (...)</p>
<p>Es repetí Maruxa el dijous, dia 22, a preus populars, obtinguent el mateix éxit.&nbsp;</p>
<p>Finalment, el dissabte, dia 24, va celebrar-se el benefici del mestre de la companyia, Sr. Ramón Martí, que tantes simpaties disfruta en nostra vila. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/12/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203182&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Prog. Maruxa. Vives,Programa,Senyoreta Alapont. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
549,https://donesmusiques.net/items/show/549,D'espectacles,,,,,,18/11/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Continúa actuant amb éxit al «Teatre Jou» la companyia de çarçuela i opereta dirigida pels senyors Gil-Rey i Martí.</p>
<p>Desde nostra última crónica, ens han donat una serie d’obres que marquen dintre l’historia del Teatre i de la Música, tot un istil i una orientació; orientació i istil que sovint se manifesta entre mig d’aquesta tendencia moderna, erótica, vaudevillesca; peró que també cal confessar-ho, originalitats, refinaments escenics, págines de música selecta i delectosa. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,18/11/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203180&presentacion=pagina&posicion=1&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Cambios naturales,Prog. El asombro de Damasco,Prog. El conde de Luxemburgo,Prog. El nido del principal,Prog. El puñao de Rosas. Chapí,Prog. La princesa del Dollar,Prog. Maruxa,Prog. Molinos de viento,Prog. Serafín el pinturero,Programa,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
550,https://donesmusiques.net/items/show/550,D'espectacles,,,,,,28/10/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","(...) fa un grapat d'anys que no haviem pogut fruir del treball d'una comparlyia purament&nbsp; lírica, com es la que ve actuant al teatre Jou baix la direcció dels senyors Gil-Rey i Martí. Tres son les funcions que'ns han donat, mes les del dijous a preus populars, i les obres representades son: Eva, Pícaros celos, Noche de Reyes, La Divisa, Los Cadetes de la Reina, El Príncipe Bohemio i Molinos de viento.",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/10/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203178&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Día de Reyes,Prog. El asombro de Damasco,Prog. El príncipe bohemio,Prog. Eva,Prog. La Divisa,Prog. La Noche de Reyes,Prog. La princesa del Dollar,Prog. Los cadetes de la Reina,Prog. Los pícaros celos,Prog. Molinos de viento,Prog. Serafín el pinturero,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
570,https://donesmusiques.net/items/show/570,D'espectacles,,,Palet,,,24/03/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>COMENTARI.- Un dels records que a ben segur deixará mes durader la companyia Gil-Rey, será el d'haver-nos alleugerit durant tot el temps de la seva actuació, la cárrega bon xic feixuga de la setmana jornalera. Amb les funcions vermouth (millor económiques) de cada dijous, han portat un compás d'espera a les tasques fadigioses, com una lleminadura en mig d'un riu d'amargor. Com un toc de clarí anonci, de calma i de festa, un alto en plena i febrosa activitat.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203196&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Bohemios,Prog. El anillo de hierro,Prog. El barquillero,Prog. La Tempestad,Prog. Las bribonas,Prog. Los granujas,Prog. Molinos de viento,Prog. Ya somos tres,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
571,https://donesmusiques.net/items/show/571,D'espectacles,,,Palet,,,10/03/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Continúa la tanda de funcions de Quaresma al Teatre Jou, la companyía Gil-Rey. Varies obres de cartell ens han donat de desde nostra última crónica, algunes tant recomenades com «El lego de Sant Pablo», «El rey que rabió», i «Las musas latinas».</p>
            </td>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203194&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. El lego de San Pablo,Prog. El Rey que rabió,Prog. Las musas latinas,Programa,Senyoreta Alapont. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
572,https://donesmusiques.net/items/show/572,D'espectacles,,,Palet,,,24/02/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palet,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ja tenim de nou entre nosaltres la companyía de çarçuela i opereta que dirigeix el notable bariton Sr. Gil-Rey i el mestre Sr. Martí. Amb el record ben fresc encara de les funcions que donaren l'altre temporada, han arribat en nostra vila retrobant arreu l'afecte i simpatía que s'havíen conquistat a llavors. Es natural doncs, que la funció inaugural celebrada el diumenge passat es vegés concurridíssima. L'obra escullida com a debut fou ''La canción del nàufrago'' i la represa de la que tant éxit de rialles havía ja obtingut titulada ''Cambios naturales''.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/02/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203192&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1918,Companyia de Sarsuela,Companyia Gil-Rey,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Prog. Cambios naturales,Prog. La canción del náufrago,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
551,https://donesmusiques.net/items/show/551,"De teatre",,,,,,14/10/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Avui reprèn ses tasques la companyia de çarçuela i opereta, dirigida per el baríton senyor Gil-Rey, representant «Los pícaros celos», «Los cadetes de la Reina» y el segón quadre de «Día de Reyes».</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/10/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"De teatre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203176&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Día de Reyes,Prog. Los cadetes de la Reina,Prog. Los pícaros celos,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
552,https://donesmusiques.net/items/show/552,"Temporada de teatre",,,,,,30/09/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Avui diumenge debuta en el Teatre Jou una companyia de çarçuela&nbsp; dirigida pel conegut baríton Gil-Rey i el mestre Ramón Martí. Posaran en escena les çarçueles «Eva» i «El príncipe bohemio».</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/09/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Temporada de teatre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203174&presentacion=pagina&posicion=8&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. El príncipe bohemio,Prog. Eva,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
