﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1053,https://donesmusiques.net/items/show/1053,"Espectáculos. La Mascota",,,,,,08/12/1887,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Cádiz</p>
<p>El lunes se estrenó «Càdiz», obra destinada a proporcionar pingües beneficios a la empresa, dado el éxito que obtuvo.</p>
<p>Doña Amparo Cuevillas nos confirmó en el buen concepto que de ella formamos en <em>La mascota</em>. (...)</p></td>^^<td><p>La mascota</p>
<p>Como estaba anunciado, se pueso en escena el domingo ante numerosa concurrencia que, como de costumbre, llenaba el teatro.</p>
<p>Los honores de la representación correspondieron á la debutante Sra; Cuevillas, artista de simpática y bien timbrada voz y que cantó la parte de protagonista con gusto y esmero.</p>
<p>(...)</p>
<p> </p></td>",,,,"Article sobre la representació de al teatre de Valls.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,08/12/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Valls,,,,,,,,"El Eco de Valls",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Espectáculos. La Mascota",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000472763&page=3&search=,,,,,,,,"1887,Amparo Cuevillas. Cantant,Bernarda Viada. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre de Valls,Interpretació,Interpretación,Magdalena Delgado. Cantant,Música vocal,Prog. Cádiz,Prog. La Gran Vía,Prog. La Mascota,Prog. Niña Pancha,Programa,Senyoreta Fuster. Cantant,Teatre,Valls",,,"XAC. Premsa digitalitzada",1,0
1052,https://donesmusiques.net/items/show/1052,"Teatro Principal",,,,,,10/11/1900,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el teatro principal, gran compañia de zarzuela.</p>
<p>Lista de la compañia</p>
<p>Frimen tiple, doña Carmen Sendra.<br />Tiple cómica. Señora Maria Berenguer.<br />Segunda tiple. Srta. Rosario Leon<br />Tiple característica. Dª Milagros Torres.</p>
<p>Partiquinas. Leonarda Leon, Rosa Corona y Anita Gulea</p>
<p>Sastreria y archivo: Marcela Llunas</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,10/11/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Valls,,,,,,,,"El Porvenir. Periòdico republicano de avisos y noticias, defensor de los intereses general del distrito",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Teatro Principal",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000546504&page=3&search=,,,,,,,,"1900,Anita Gulea. Cantant,Carmen Sendra. Cantant,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Principal de Valls,Interpretació,Interpretación,Leonarda León. Cantant,María Berenguer. Cantant,Milagros Torres. Cantant,Música instrumental,Música vocal,Prog. El Rey que rabió,Prog. La Tempestad,Programa,Rosa Corona. Cantant,Rosario Leon. Cantant,Teatre,Valls",,,"XAC. Premsa digitalitzada",1,0
1049,https://donesmusiques.net/items/show/1049,"La velada de la perla Guixolense",,,,,,22/04/1899,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Los números de concierto, fueron muy aplaudidos. La simpática artista Sra. Box toca la bandurria con gran primor, arrancándola sentidas notas; su esposo, el Sr. Domingo, la secunda perfectamente con la guitarra, sacando ambos el mejor de los partidos de las difíciles piezas que forman su escogido repertorio.</p>
</div>
            </td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,22/04/1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"San Feliu de Guixols",,,,,,,,"El Puerto. Periodico comercial, independiente, literario é ilustrado",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La velada de la perla Guixolense",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000569054&page=4&search=,,,,,,,,"1899,Crítica - Opinió - Relat,Encarnación Box. Bandurrista,Esdeveniment. Concert,Espai. La Perla Guixolense,Interpretació,Interpretación,Música instrumental,Prog. Concert de bandurria i guitarra,Sant Feliu de Guíxols",,,"XAC. Premsa digitalitzada",1,0
1048,https://donesmusiques.net/items/show/1048,Noves,,,,,,22/04/1933,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Dilluns de Pascua, el Centre de Lectura ens proporcionarà un agradosa vetllada. Tingué lloc en el Teatre Apolo.</p>
<p>Consistí en una selecta sessió artística, en la qual hi prengueren part Na Teresa Daniel Mis Espanya 1932 (liederista) i Na Carme Bracons (pianista).</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,22/04/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Valls,,,,,,,,"El Temps",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Noves,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000604727&page=3&search=,,,,,,,,"1933,Barcelona,Carme Bracons,Carme Bracons. Pianista,Crítica - Opinió - Relat,Espai. Teatre Apolo de Valls,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Centre de Lectura,Societat - Associació - Orfeó - Altres,Teatre,Teresa Daniel. Cantant",,,"XAC. Premsa digitalitzada",1,0
1047,https://donesmusiques.net/items/show/1047,Crónica,,,,,,26/07/1924,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el Principal mañana actarán nuevamente&nbsp; la hermosa Luisa de Tormes, bailarina de indiscutibles méritos, y la simpática canzonetista Asunción Balcells, artista que goza de gran simpatía entre nuestro público.</p>
<p>La Balcells, creadora de Glories Catalanes, recibió anoche prolongadas y estruendosas ovaciones, que indudablemente se repetirán mañana.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,26/07/1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Heraldo de Tortosa. Diario independiente",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000707836&page=2&search=,,,,,,,,"1924,Asunción Balcells. Cantant,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Principal de Tortosa,Interpretació,Interpretación,Música vocal,Prog. Glòries Catalanes,Teatre,Tortosa",,,"XAC. Premsa digitalitzada",1,0
1046,https://donesmusiques.net/items/show/1046,"Dugues cançons",,,,,,11/01/1908,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div id="":by.co"" class=""JL"" style=""font-family: Roboto, sans-serif; position: relative; color: #263238; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial;"">
<div id="":c2.ma"" class=""Mu SP"" style=""font-family: Roboto, sans-serif; font-size: 13px; line-height: 16px; margin-bottom: 6px; margin-left: 9px; margin-right: 9px; transition: opacity 0.218s ease 0s; opacity: 1; overflow-wrap: break-word; word-break: break-word;"" data-tooltip=""4 de gener de 2021, a les 10:45:54 UTC+1"">
<div id="":c2.at"" class=""xH"" style=""font-family: Roboto, sans-serif; text-align: left;""><span id="":c2.co"" class=""tL8wMe EMoHub"" style=""text-align: left;"" dir=""ltr"">Publicació de lletra la cançó ""Petits estudiants"" de Narcisa Freixas.<br/></span></div>
</div>
</div>
            </td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,11/01/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Sant Sadurní d'Ania",,,,,,,,L'Apat,,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Dugues cançons",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000786663&page=2&search=,,,,,,,,"1908,Cm. Els petits estudiants. Narcisa Freixas,Lletra,Narcisa Freixas i Cruells,Narcisa Freixas. Lletrista",,,"XAC. Premsa digitalitzada",1,0
1045,https://donesmusiques.net/items/show/1045,Crónica,,,,,,13/01/1898,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El próximo sábado debutará en el teatro la compañia de zarzuela de género chico (...)</p>
<p>De ella forman parte la tiple señorita Magdalena Delgado, que en el comienzo de su carrera aplaudimos en esta ciudad, donde dejó gratos recuerdos (...)</p>
<p> </p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/01/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Valls,,,,,,,,"La Actualidad",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000816192&page=2&search=,,,,,,,,"1898,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre de Valls,Interpretació,Interpretación,Luisa Delgado. Cantant,Magdalena Delgado. Cantant,María del Valle González. Cantant,Música vocal,Prog. Cuadros disolventes,Prog. La viejecita,Prog. Las mujeres,Prog. Los rancheros,Teatre,Valls",,,"XAC. Premsa digitalitzada",1,0
1044,https://donesmusiques.net/items/show/1044,"Espectáculos. Teatro",,,,,,13/01/1898,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Gran compañia còmico-lírica</p>
<p>Lista de la compañía:</p>
<p>(...)</p>
<p>Maestro concertador.—D. Ramón Austrich. Primeros actores y directores.—Pedro Daina y Agustín Guzmán. Primeras tiples.—Magdalena Delgado y Rafaela Peña. Segundas tiples.—Señoritas Josefina Peña y Luisa Delgado. Tiple característica.—D. Maria del Valle. Actrices.—Elvira Castellón, Carmen Batalla y Inés Surroca. Tenor cómico,—José Muñoz. Bajo cómico.—Agustín Guzmán. Barítono.—Pablo Hígadas. Actor genérico.—-José Montes. Galán joven.—Antonio Cabello. Actores.—Higinio Ruiz. Antonio León y Marías Cutanda. 16 coristas dj ambo» sexos. Apuntadores.— Juan M. Escorihuelay Jnan Cabello. Peluquero,-—Riman Pasalaigua.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/01/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Valls,,,,,,,,"La Actualidad",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Espectáculos. Teatro",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000816192&page=3&search=,,,,,,,,"1898,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre de Valls,Interpretació,Interpretación,Josefina Peña. Cantant,Luisa Delgado. Cantant,Magdalena Delgado. Cantant,María del Valle González. Cantant,Música vocal,Prog. Colegio de señoritas,Prog. Las zapatillas,Prog. Los cocineros,Rafaela Peña. Cantant,Teatre,Valls",,,"XAC. Premsa digitalitzada",1,0
1043,https://donesmusiques.net/items/show/1043,Crónica,,,,,,13/01/1898,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/01/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Valls,,,,,,,,"La Actualidad",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000816192&page=2&search=,,,,,,,,"1898,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casino de Valls,Espai. Centre de Lectura de Valls,Espai. Centre Republicà de Valls,Gira,Interpretació,Interpretación,Júlia Oscar. Bandurrista,Música instrumental,Sala - Saló - Cafè - Altres,Valls",,,"XAC. Premsa digitalitzada",1,0
1042,https://donesmusiques.net/items/show/1042,Notícias,,,,,,07/06/1930,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Durante los dos dias de la feria, actuarán en el escenario de dicho recinto la canzonetista Asunción Balcells y la bailarina Rosita Camps.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,07/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Valls,,,,,,,,"La Crònica de Valls. Semanario comarcal",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Notícias,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000842322&page=4&search=,,,,,,,,"1930,Asunción Balcells. Cantant,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Camp d'esports de la Xamora,Interpretació,Interpretación,Música vocal,Valls",,,"XAC. Premsa digitalitzada",1,0
