﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
634,https://donesmusiques.net/items/show/634,"Variedades. Liceo. Estreno de la alumna Doña Balbina Alabau",,,,,,15/01/1842,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Estreno de la alumna Doña Balbina Alabau. El liceo de Isabel segunda, cuyos socios desde su fundación no han perdonado medios ni desembolosos para sostenerlo y arrostras las no pocas dificultades que en distintas ocasiones se han atrevasado, al fin presenta un bello fruto de sus esfuerzos; y si bien ya en varios exámenes habian los alumnos hecho muestra de sus adelantos, y aun teniendo en cuenta que la indebida desaparición de algunas discípulas privó al establecimiento de hacer mucho antes lo que ahora, con todo a la señorita Alabau le cabe el honor de demostrar la primera de las tablas (...)</p>
<p>Decididamente su voz es de soprano, bastante igual, pero muy clara, robusta y sonora en los puntos agudos, en los cuales vibra con fuerza.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/01/1842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-3,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Variedades. Liceo. Estreno de la alumna Doña Balbina Alabau",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1055798&presentacion=pagina&posicion=1&registrardownload=0,,,,,,,,"1842,Balbina Alabau. Cantant,Crítica - Opinió - Relat,Educació,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Organitza. Societat del Liceu,Societat - Associació - Orfeó - Altres,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
697,https://donesmusiques.net/items/show/697,Reverie,,,,,,26/07/1914,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Carratalà,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td><p>(Fragment)</p>
<p>Composició de la Srta. Maria Carratalà, excecutada el 3 d'Abril en el Concert donat en el Gran Teatre del Liceu per el Conservatori del Liceu.</p></td>",,,,"Partitura de Reverie publicada a Feminal, núm. 88. Composició de Maria Carratalà",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/07/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Reverie,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066770&presentacion=pagina&posicion=10&registrardownload=0,,,,,,1914_feminal_88_1914_reverie.jpg^^1914_partitura_feminal_88_1914_reverie_2.jpg,,"1914,Barcelona,Cm. Reverie. Maria Carratalà,Composició,Composición,Esdeveniment. Concert,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Maria Carratalà,Maria Carratalà. Composició,Música instrumental,Organitza. Conservatori del Liceu,Partitura,Teatre","https://donesmusiques.net/files/original/7f5b23f93d3aae1d9da6400b2d9cecb2.jpg,https://donesmusiques.net/files/original/ba5bc13a29d097a46e876700238c5f30.jpg",,Feminal,1,0
756,https://donesmusiques.net/items/show/756,"Portada. Conxita Supervia, mezzo soprano",,,,,,21/04/1912,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/04/1912,,,,,,,,,,,,,,,,,,61,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Portada. Conxita Supervia, mezzo soprano",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066716&presentacion=pagina&posicion=1&registrardownload=0,,,,,,1912_conxita_supervia_feminal_60.jpg,,"1912,Barcelona,Concepció Supervia i Pascual. Cantant,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/023cb8daba07a62afafdeda68b152a20.jpg,,Feminal,1,0
823,https://donesmusiques.net/items/show/823,Notícias,,,,,,03/01/1867,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El próximo sábado se volverá a cantar en el Liceo la grande ópera Gli Hugonotti, cantando la parte de reina Margarita, la conocida cantante española, Sra. D<sup>a </sup>Dolores Espinach.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,03/01/1867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La españa musical",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Notícias,,http://hemerotecadigital.bne.es/issue.vm?id=0004027863&page=4,,,,,,,,"1867,Barcelona,Dolores Espinach. Cantant,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Prog. Gli ugonotti,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
944,https://donesmusiques.net/items/show/944,"Música. Concierto en el Liceo",,,,,,22/06/1942,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>El concierto del Liceo reunía, bajo la batuta del maestro Domingo Forns, una orquesta de cámara, unos solistas y unos cantantes de calidad indiscutible. </p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,22/06/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Música. Concierto en el Liceo",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223976&presentacion=pagina&idBusqueda=13966&posicion=7,,,,,,,,"1942,Barcelona,Carmen Flexas. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre del Liceu,Interpretació,Interpretación,Mercedes Busquets. Cantant,Música instrumental,Música vocal,Ofelia Rodrigo. Cantant,Victoria López. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
941,https://donesmusiques.net/items/show/941,Música,,,,,,29/03/1943,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Ayer oímos a Rosa Mas, en quien se hermanan la más perfecta mecánica y la más pura expresión dos conciertos para violín y orquesta, de Tartini y de Mozart. Los aplausos a la concertista no fueron menores que los dedicados al maestro Von Hoesslin, que supo conducir con enérgica unidad y perfecto ajuste estas dos última actuaciones de la gran Orquesta del Liceo.</p>
            </td>",,,,"Rosa Mas participa als concerts del Liceu",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,29/03/1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Música,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000224016&presentacion=pagina&idBusqueda=5152&posicion=6,,,,,,,,"1943,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Recital,Espai. Teatre del Liceu,Interpretació,Interpretación,Música instrumental,Prog. Concert per violí i orquestra. Mozart,Prog. Concert per violí i orquestra. Tartini,Programa,Rosa Mas Mallen. Violinista,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
862,https://donesmusiques.net/items/show/862,"Mercè Capsir",,,,,,01/10/1914,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>hermosa nena a qui li espera un brillant pervindre. Totjust comença sa carrera artística, s'ha conquistat un nom envejable. Aixó haurà vist l'actiu empresari del Liceu, en Volpini, que s'ha apressurat a contractar-la per a la pròxima temporada d'hivern, seguríssim de que aquell Gran Teatre li esperen grans i merescuts èxits.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/10/1914,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Mercè Capsir",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059555&posicion=3&presentacion=pagina,,,,,,1915_Merce_capsir_Scherzando_10_retall.jpg,,"1914,Barcelona,Empresa del Liceu,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Mercè Capsir. Cantant,Música vocal,Teatre",https://donesmusiques.net/files/original/a4944116f6ef5db06e85e1d22868c0d1.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
937,https://donesmusiques.net/items/show/937,Liceo,,,,,,08/01/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La Adelina Carrera ha rescindit la contracta, per no venirli bé a la empresa que debutés ab La Bella Fanciulla di Perth, com axís estava convingut.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/01/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La esquella de la torratxa",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Liceo,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=7150883&presentacion=pagina&idBusqueda=462761&posicion=9,,,,,,,,"1892,Andrea Avelina Carrera. Cantant,Barcelona,Empresa del Liceu,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Política cultural,Prog. La bella fanciulla di Perth",,,"Biblioteca Virtual de Prensa Histórica",1,0
637,https://donesmusiques.net/items/show/637,Liceo,,,"Pedro Vives",,,16/04/1840,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pedro Vives",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/04/1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"Diario de Barcelona",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,Liceo,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1054520&posicion=4&presentacion=pagina,,,,,,,,"1840,Barcelona,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre del Liceu,Interpretació,Interpretación,Juana Bautista Fossa. Cantant,Música vocal,Teatre,Tomasa Ibañez. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
711,https://donesmusiques.net/items/show/711,"La Dona i la música. La senyoreta Dolors Frau",,,,,,27/02/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Hèusaquí una gran artista qui ben alt pos'l nom de la terra hont nasqué y hont se formà, no solament a sa patria sinó que fòra d'ella.</p>
<p>L'èxit franch y sincer que sempre ha acompanayat la notable cantant, arreu hont ha fet sentir la seva hermosa y càlida veu, ha arribat a son apogeu, enguany, en nostre teatre del Liceu (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1916,,,,,,,,,,,,,,,,,,107,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La Dona i la música. La senyoreta Dolors Frau",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066808&presentacion=pagina&registrardownload=0&posicion=14,,,,,,1916_dolors_frau_feminal_107.jpg,,"1916,Barcelona,Dolors Frau i Julià. Cantant,Esdeveniment. Òpera,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Prog. La Dolores. Tomàs Breton,Teatre",https://donesmusiques.net/files/original/72a2653b947208382c37f6f2a834c8d0.jpg,,Feminal,1,0
