﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
988,https://donesmusiques.net/items/show/988,"Teatro principal",,,,,,11/05/1884,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Compañia de zarzuela del teatro español de Barcelona.</p>
<p>Lista de los artistas que forman parte de dicha compañia.</p>
<p>(...) Tiples, D<sup>a </sup>Bernarda Viada y D<sup>a </sup>Eliodora Salvador. Segundas tiples, D<sup>a </sup>Enriqueta Ureña y D<sup>a </sup>Virginia Saez.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,11/05/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional: periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1045235&presentacion=pagina&idBusqueda=523147&posicion=3,,,,,,,,"1884,Bernarda Viada. Cantant,Companyia de Sarsuela,Eliodora Salvador. Cantant,Enriqueta Ureña. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. El salto del Pasiego,Prog. Estudiante de salamanca,Prog. La Mascota,Prog. La Tempestad,Prog. Sacristan de San Justo,Programa,Teatre,Virginia Sáez. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
985,https://donesmusiques.net/items/show/985,"Teatro principal",,,,,,30/09/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,"2021-01-10 08:03:33",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/09/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1048918&posicion=3&presentacion=pagina,,,,,,,,"1888,Antonia Fernández. Cantant,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Eulàlia Martorell. Cantant,Girona,Interpretació,Interpretación,Luisa Bercebal. Cantant,Luisa Sánchez. Cantant,Maria Quintana. Cantant,Música vocal,Remigia Sánchez. Cantant,Rosario Murillo. Cantant,Teatre,Trinidad Sánchez. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
923,https://donesmusiques.net/items/show/923,"Teatro Principal",,,Fabian,,,12/05/1909,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fabian,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Alma de artista y corazón de ora van siempre juntos. ¿Como ha de extrañar á nadie el hermoso rasgo de Marta Grau?</p>
<p>Un recital de piano compuesto de obras de Shubert, Grieg y Litz, los maestros clásicos del piano, fué la segunda parte. Esta toda á cargo de la señorita Grau que en ella demostró poseer privilegiadas condiciones de pianista. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,12/05/1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1080151&posicion=2&presentacion=pagina,,,,,,,,"1909,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de piano,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Marta Grau. Pianista,Música instrumental,Organitza. Junta provincial antituberculosa,Prog. Grieg,Prog. Liszt,Prog. Schubert,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
922,https://donesmusiques.net/items/show/922,"Teatro Principal",,,,,,29/12/1885,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>A beneficio de la característica D.<sup>a </sup>Eulalia Martorell y del director de la compañia. Zarzuela en 3 actos titulada: El hermano baltasar.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,29/12/1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1070147&presentacion=pagina&idBusqueda=108&posicion=2,,,,,,,,"1885,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Eulàlia Martorell. Cantant,Girona,Interpretació,Interpretación,Música vocal,Prog. El hermano Baltasar,Prog. La zamacueca,Prog. Los sobrinos del Capitan Grant,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
921,https://donesmusiques.net/items/show/921,"Teatro principal",,,,,,26/09/1886,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Compañía&nbsp; lírico-dràmatica bajo la direccion de don Francisco Rodriguez y don Baldomero Roca.</p>
<p>Lista del personal:</p>
<p>(...)</p>
<p>Primera tiple absoluta: Asunción Martí de Moragas</p>
<p>Contralto: Amparo Cuevillas</p>
<p>Tiple cómica: Luisa Miserachs</p>
<p>Característica: Fidela Rovira</p>
<p>Segundas tiples: Purificación Contreras i Maria Garcia</p>
<p>Partiquinas: Concepción Delgado, Tomasa Bellbé, Luisa Casanobas.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,26/09/1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1070378&presentacion=pagina&idBusqueda=554275&posicion=3,,,,,,,,"1886,Amparo Cuevillas. Cantant,Assumpció Martí i Gimat. Cantant,Companyia de Sarsuela,Concepción Delgado. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Fidela Rovira. Cantant,Girona,Interpretació,Interpretación,Luisa Casanovas. Cantant,Luisa Miserachs. Cantant,María García. Cantant,Música vocal,Prog. Babaulin,Prog. El Duquesito,Prog. El Milagro de la Virgen,Prog. La Hija del Regimiento,Prog. Marta,Prog. Si yo fuera rey,Prog. Zampa ó la Esposa de Marmol,Programa,Purificación Contreras. Cantant,Teatre,Tomasa Bellver. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
918,https://donesmusiques.net/items/show/918,"Teatro Principal",,,,,,14/05/1895,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>«Amores de un veneciano» fué la obra estrenada en este coliseo el sábado último […]</p>
<p>La partitura es en nuestro concepto muy buena, tiene números como el duo de tiple y tener, el paso doble, la ronda y el couplet final de un armonía y una originalidad notables; pero en donde el autor ha hecho veradera gala de su inspiración y conocimientos musicales, es en el walz que canta la tiple qu es de lo superior que en el pentagrama se escribe que, por ser tan gratísimo al oído debe hacerse popular. […]</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/05/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1073117&posicion=3&presentacion=pagina,,,,,,,,"1895,Crítica - Opinió - Relat,Esdeveniment. Opereta,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Prog. Amores de un veneciano. Julio Pérez,Senyora Cubas. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
916,https://donesmusiques.net/items/show/916,"Teatro Principal",,,,,,07/01/1893,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Cariñosas fueron las demostraciones que a la simpática artista Matilde Verdecho hicieron el jueves último, noche de su beneficio, los concurrentes a la función. Aplausos entusiastas y bonitos regalos recibió la beneficiada. Interpretó como ella sabe hacerlo la cual salió airosa en el Chateaux Margaux y estuvo muy bien en Las hijasdel Zebedeo en cuya zarzuela cantó y a instancias del público dos veces, unas carceleras con gran expresión y delicadeza.</p>
<p>(...)</p>
<p>Al serle presentados los regalos le fué arrojada desde el paraiso una paloma blanca, y de varias partes del teatro una lluvia de papeles conteniendo al siguiente poesia que fué leida por el señor Gil.</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,07/01/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1072370&presentacion=pagina&idBusqueda=584911&posicion=3,,,,,,,,"1893,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Matilde Verdecho. Cantant,Música vocal,Prog. Chateau Margaux,Prog. Las hijas del Zebedeo,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
906,https://donesmusiques.net/items/show/906,"Teatro principal",,,,,,15/05/1908,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con <em>El Duo de la Africana</em> se presentó la tiple señorita Enriqueta Birba, de muy bonita y extensa voz que en unión del señor Ponseti dijeron un Duo acabadísimo.&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/05/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1079750&presentacion=pagina&posicion=1,,,,,,,,"1908,Companyia de Sarsuela,Companyia Mestre Cotó,Crítica - Opinió - Relat,Enriqueta Birba. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. El dúo de la Africana,Prog. La gente seria,Prog. La Noche de Reyes,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
621,https://donesmusiques.net/items/show/621,"Teatro principal",,,,,,11/09/1853,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Lista de los individuos que componen las compañias de ópera española, declamacion y baile, durante el año cómico que dará principio el 15 del presente mes, y concluirá el 30 de junio de 1834.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,11/09/1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Teatro principal",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1064302&presentacion=pagina&idBusqueda=207&posicion=12,,,,,,,,"1853,Adelaida Aleu Caballé. Cantant,Barcelona,Carolina di Franco. Cantant,Clarisa di Franco. Cantant,Companyia d'Òpera,Companyia d'Òpera espanyola,Elisa Villó de Genovés. Cantant,Esdeveniment. Òpera,Espai. Teatre Principal de Barcelona,Interpretació,Interpretación,Música vocal,Organitza. Francisco Tornel (Representant),Teatre",,,"ARCA. Revistes catalanes antigues",1,0
1061,https://donesmusiques.net/items/show/1061,"Teatro Pitarra",,,,,,04/04/1897,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/04/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Teatro Pitarra",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466437&page=3&search=,,,,,,,,"1897,Cantatriu,Companyia de Sarsuela,Companyia Leopoldo Comerma,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Pitarra,Interpretació,Interpretación,La Bisbal de l'Empordà,María Berenguer. Cantant,Música vocal,Prog. Las tentaciones de San Antonio,Prog. Lo pasado  pasado,Prog. Nina,Programa",,,"XAC. Premsa digitalitzada",1,0
