﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
547,https://donesmusiques.net/items/show/547,"XXV Vetllada intima",,,,,,01/12/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Programa de la vetllada intima organitzada per la secció dramàtica de l'Ateneu Montgrí amb la cooperació de l'orquestra «Montgrins» i de la notabilíssima Companyía de çarçuela que dirigeix el baríton Sr. Gil-Rey i el mestre Sr. Martí.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/12/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"XXV Vetllada intima",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203182&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1917_ateneu.jpg,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Esdeveniment. Sarsuela,Espai. Teatre Jou,Imatge del document,Interpretació,Interpretación,Música vocal,Organitza. Ateneu Montgrí,Prog. El contrabando,Prog. Juegos Malabares,Prog. Molinos de viento,Programa,Societat - Associació - Orfeó - Altres,Teatre,Torroella de Montgrí",https://donesmusiques.net/files/original/6e15782728ab41243640db46e896398a.jpg,,"ARCA. Revistes catalanes antigues",1,0
603,https://donesmusiques.net/items/show/603,"Torroella de Montgrí",,,,,,03/02/1919,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El aplaudido primer actor y director da la compañía que actúa en el teatro Jou, don Mariano Beut, celebró su beneficio, el que dedicó galantemente a la nueva y floreciente entidad Fomento Republicano Social.</p>
<p>La galantería del señor Beut para con la clase laboriosa y proletaria de la localidad levantó gran revuelo elementos dirigibles, carcas y caciquiles se lanzaron a la calle recomendando se hiciera el vacío al beneficiado donde así de paso un bofetón a la Sociedad a la que iba dedicada.</p>
<p>La autoridad municipal, dando una prueba mas de su hostilidad manifiesta hacia el Fomento Republicano Social, negó para aquella noche los bancos que de costumbre viene cediendo para el público; toda esta oposición estupida tuvo la virtud de hacer llenar el teatro como nunca se habla visto desde que actúa la compañía que dirige el señor Beut.</p>
<p>Los socios del Fomento, por tu parte, redoblaron sus actividades para que los de tentadores de los derechos del proletariado, los usurpadores de los puestos públicos. (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1404704&posicion=12&presentacion=pagina,,,,,,,,"1915,Companyia Beut-Martí,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
1034,https://donesmusiques.net/items/show/1034,"Teresita Batlle",,,,,,27/07/1895,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La voz de Teresita Batlle, no es la de una niña de 13 años, que es la edad que cuenta ahora, sino la voluminosa de una verdadera soprano que con espontaneidad emite desde el sol grave gasta el agudo si. Fresca y sonora como es propio en esa edad, tiene ya gran parte del juego que el estudio y la disposición conceden a otras a fuerza de ejercicios y si en la modulación no ha alcanzado todavia, como es natural, toda la fluidez y ductibilidad de que es capaz, pero que no se ha de tardar en obtener, en cambío frasea con una claridad y dice con un sentimiento tales que envidiarian sin duda más de cuatro artistas de cartel.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,27/07/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Teresita Batlle",,http://pandora.girona.cat/viewer.vm?id=183759&view=global&lang=ca&page=3,,,,,,,,"1895,Crítica - Opinió - Relat,Educació,Educació. Escola Municipal de Música de Girona,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Escola Municipal de Música de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Ave Maria. Gounod,Prog. Ave Maria. Luzzi,Prog. Chateau Margaux,Prog. El Monaguillo,Prog. El Rey que rabió,Prog. Ernani,Prog. Extasi. Arditi,Prog. Faust,Prog. Fra Diavolo,Prog. Gli ugonotti,Prog. Il bacio. Arditi,Prog. La Czarina,Prog. La Gioconda,Prog. La leyenda del Monje,Prog. Los baturros,Prog. Lucrezia Borgia,Prog. Niña Pancha,Prog. No quiero verte. Feliu,Prog. Non é ver. Mattei,Prog. Odi. Povera,Prog. Pietà  Signore. Stradella,Prog. Rigoletto,Prog. Ruy Blas,Prog. Serenata. Feliu,Prog. Sorridimi. Tosti,Prog. Yo quiero amar. Feliu,Sala - Saló - Cafè - Altres,Teresa Batlle. Cantant",,,"Hemeoteca SDGAP",1,0
552,https://donesmusiques.net/items/show/552,"Temporada de teatre",,,,,,30/09/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Avui diumenge debuta en el Teatre Jou una companyia de çarçuela&nbsp; dirigida pel conegut baríton Gil-Rey i el mestre Ramón Martí. Posaran en escena les çarçueles «Eva» i «El príncipe bohemio».</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/09/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Temporada de teatre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203174&presentacion=pagina&posicion=8&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. El príncipe bohemio,Prog. Eva,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
888,https://donesmusiques.net/items/show/888,"Teatros. Nou Retiro",,,,,,18/08/1898,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>A causa de cambi de empresa, hi ha hagut reformas en la companyía, habentse contractat per un reduhit número de funcions a la celebrada tiple Sra. Dolors Millanes, ha vent sigut totas quantas funcions ha executat altres tants triunfos.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,18/08/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatros. Nou Retiro",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033707&presentacion=pagina&idBusqueda=326&posicion=9,,,,,,,,"1898,Barcelona,Companyia de Sarsuela,Crítica - Opinió - Relat,Dolors Millanes. Cantant,Esdeveniment. Sarsuela,Espai. Nou Retiro,Música vocal,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
886,https://donesmusiques.net/items/show/886,"Teatros. Nou Retiro",,,,,,04/08/1898,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>Lo benefici de la tiple cómica srta. Soletat Alvarez va donar motiu á un cas plé y veures festejada ab nombrosos regalos […]</p>
<p>Dilluns passat debutá la tiple cómica Srta. Alcacer que al tornar entre nosaltres, ha vingut notablement millorada de qualitats […]</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/08/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatros. Nou Retiro",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033705&presentacion=pagina&idBusqueda=11482&posicion=11,,,,,,,,"1898,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Nou Retiro,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Prog. Lucia di Lammermoor,Soletat Alvárez. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
909,https://donesmusiques.net/items/show/909,"Teatros. Jardines de Novedades",,,,,,14/10/1905,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La compañía cómico-lírica anunciada, estrenándose Los Guapos, zarzuela con trozos de melodrama comprimido, con algunas situaciones cómicas y otras grotescas (...)</p>
<p>La obra fué de agrado del público distinguiéndose las señoritas Antonia Fernández y Rosa Torregrosa, en el desempeño de sus respectivos papeles, secundarios por todas las partes de la compañía.</p>
<p>Inauguróse en dicho teatro el alumbrado eléctrico por medio de la incandescencia, resultado una mejora de mucha importancia quedando bien iluminados tanto el palco escénico como la platea.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/10/1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatros. Jardines de Novedades",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1077633&presentacion=pagina&idBusqueda=508864&posicion=2,,,,,,,,"1905,Antonia Fernández. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jardí de Novetats,Girona,Interpretació,Interpretación,Música vocal,Prog. Los Guapos,Programa,Rosa Torregrosa. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
887,https://donesmusiques.net/items/show/887,Teatros,,,,,,04/08/1898,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Lola Millanés</p>
<p>Dissabte próxim tornará aquest teatro a obrir sas portas ab una notabilissima companyia de sarsuela cómica que dirigida per lo retutat Mtre. Valls, ne forma part la célebre Lola Milanés, reconeguda per la primera tiple que actualment poseheix lo género chico.</p></td>^^<td><p>Maria Barrientos</p>
<p>En las passadas festas hi ha actuat ab notable resultat un quadro de ópera italiana, representant las òperas <em>La Sonámbula</em> y <em>Lucia di Lamermmoor</em>, ab lo sol pretext de lluhir sa bonica veu y notable escola de cant la jove artista Srta. Maria Barrientos que en abduas óperas posá de relleu las envejables qualitats que poseheix (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/08/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Teatros,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4033705&presentacion=pagina&idBusqueda=11482&posicion=11,,,,,,,,"1898,Barcelona,Companyia de Sarsuela,Crítica - Opinió - Relat,Dolors Millanes. Cantant,Educació,Educació. Bonet. Professor,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. La sonnambula,Prog. Lucia di Lammermoor,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
1054,https://donesmusiques.net/items/show/1054,"Teatro. La tempestad - Las dos princesas",,,,,,16/10/1884,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con la primera de dichas zarzuelas debutó el sábado último la compañia que actúa en nuestro coliseo.</p>
<p>(...) La tiple Srta. Millanes (Carlota) posee una voz, poco potente, es verdad, pero sinpática, dulce y flexible, merced a cuya ultima circunstancia frasea muy bien. (...)</p>
<p>La contralto Srta. Millanes (Maria) tiene una voz bastante regular y canta con gusto. (...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,16/10/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Valls,,,,,,,,"El Eco de Valls",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Teatro. La tempestad - Las dos princesas",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000471130&page=1,,,,,,,,"1884,Carlota Millanes. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre de Valls,Interpretació,Interpretación,Maria Millanes. Cantant,Música vocal,Prog. La Tempestad. Chapí,Prog. Las dos princesas,Programa,Teatre,Valls",,,"XAC. Premsa digitalitzada",1,0
873,https://donesmusiques.net/items/show/873,"Teatro Principal. El teatro",,,"D Lope",,,04/09/1908,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D Lope",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Alma de Dios.</p>
<p>(...) Luisa Delgado hizo honor anoche al abolengo de su glorioso apellido.</p>^^<p>El teatro</p>
<p>Anoche, como habíamos anunciado, tuvo lugar la inauguración del teatro Principal despues de las mejoras que le ha dotado la empresa Escudé y Compañia.</p>
<p>La concurrencia, numerosa y distinguida, admiró desde el primer momento las bellezas y confort que se ven por doquier. (...)</p>^^<p>La Rabalera</p>
<p>«La Rabalera», conocida ya en esta ciudad, obtuvo anoche una interpretación que solo puede classificarse de discreta. Enriqueta Birba dijo bien su papel (...) En el duo con Pablo cantó con expresión y cariño.</p>^^<p>La tragedia de Pierrot</p>
<p>La obra de Asoenci y Cadenes, con música de Chapí, puesta en escena bajo la dirección de los Sres. Torrijos y Tormo, obtuvo una excelente interpretación. Enriqueta Birba, con su apuesta y gentil figura, estaba bellíssima, (...)</p>
<p>Consuelo Brieva nos dió una <em>colombina</em> adorable.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/09/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-3,,Tortosa,,,,,,,,"Los debates: diario político defensor de los intereses de la comarca.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal. El teatro",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1045704&presentacion=pagina&posicion=2,,,,,,,,"1908,Companyia de Sarsuela,Consuelo Brieva. Cantant,Crítica - Opinió - Relat,Empresa Escudé i companyia,Enriqueta Birba. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Principal de Tortosa,Interpretació,Interpretación,Luisa Delgado. Cantant,Música vocal,Prog. Alma de Dios,Prog. La Rabalera,Prog. La tragedia del Pierrot. Chapí  Asensio i Cadenas,Programa,Teatre,Tortosa",,,"Biblioteca Virtual de Prensa Histórica",1,0
