﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
389,https://donesmusiques.net/items/show/389,"La floraja",,,"Luisa n Casagemas Coll",,[s.n.],1890,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Notación musical grabada por L.C. Marzo 1890</p>
            </td>^^<td>
              <p>Tipo de contenido: Música (notada) Tipo de medio: sin mediación Nota tít. y men. res: Información del área de título tomada de la cabecera Término de materia: Canciones con piano 980: 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6307/12 Ejemplar sin cubierta</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,S.l.,,,,,,,,,[s.n.],,,,,,Desconeguts,,,,,,,,,,,,,,"La floraja",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6081888{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1890,Cm. La floraja. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
324,https://donesmusiques.net/items/show/324,ElDorado,,,,,,1890,,"Domini públic. Museu d'Art de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas Puig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista de la façana del Teatro de Cataluña, conegut com Eldorado.",,,"Museu d'Art de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Museu d'Art de Catalunya",,,,,,,,,,,,,,ElDorado,,http://calaix.gencat.cat/handle/10687/72875,,,,,,1890_eldorado_calaix.jpg,,"1890,Barcelona,Espai. ElDorado,Imatge de l'espai",https://donesmusiques.net/files/original/a966a8fa3017687ad0595c2e17f378e9.jpg,,Calaix,1,0
583,https://donesmusiques.net/items/show/583,"Diversiones públicas. ElDorado",,,,,,23/12/1890,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>De Madrid á París, con todo su aparato y los aplaudidísimos «couplets», bailables, á cargo de los señores Bosch y Palmada.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/12/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"El diluvio: diario político de avisos, noticias y decretos:",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Diversiones públicas. ElDorado",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1368934&posicion=4&presentacion=pagina,,,,,,,,"1890,Barcelona,Esdeveniment. Actuació,Espai. ElDorado,Interpretació,Interpretación,Música vocal",,,"ARCA. Revistes catalanes antigues",1,0
846,https://donesmusiques.net/items/show/846,"Portada Luisa Miserachs",,,,,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Luisa Miserachs",,http://hemerotecadigital.bne.es/issue.vm?id=0004017035,,,,,,1890_Luisa_Miserachs_Barcelona_comica_60_retall.jpg,,"1890,Imatge de l'artista,Interpretació,Interpretación,Luisa Miserachs. Cantant,Música vocal,Sarsuela",https://donesmusiques.net/files/original/0fb2be20b7754af508ba3a39460d93ad.jpg,,"Hemeroteca digital de la BNE",1,0
848,https://donesmusiques.net/items/show/848,"Portada Consuelo Montañes",,,,,,10/04/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,10/04/1890,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Consuelo Montañes",,http://hemerotecadigital.bne.es/issue.vm?id=0004015365,,,,,,1890_Consuelo_montanyes_Barcelona_Comica_44_retall.jpg,,"1890,Consuelo Montañés. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/144828fe19d2bbfa163650b4a732369d.jpg,,"Hemeroteca digital de la BNE",1,0
849,https://donesmusiques.net/items/show/849,"Portada Adelina Patti",,,,,,02/01/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,02/01/1890,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,"Barcelona cómica",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Portada Adelina Patti",,http://hemerotecadigital.bne.es/issue.vm?id=0004014133,,,,,,1890_Adelina_Patti_Barcelona_comica_30_retall.jpg,,"1890,Adelina Patti. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera",https://donesmusiques.net/files/original/53f6b3842d044cdac443b5a350c1f3df.jpg,,"Hemeroteca digital de la BNE",1,0
893,https://donesmusiques.net/items/show/893,"Portada de la revista amb Ana Ferrer",,,,,,08/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Portada de la revista amb Ana Ferrer",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4034390&presentacion=pagina&posicion=1,,,,,,1890_Ana_ferrer_La_Tomasa_102.jpg,,"1890,Anita Ferrer. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/5c61d5dc39821cc36305f003061ad343.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
894,https://donesmusiques.net/items/show/894,"Nostre retrato",,,,,,08/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Sapigudas de sobras son las rellevants qualitats que atesora nostra biografiada donya Anita Ferrer, considerada com una de las primeras artistas que per lo gloriós art lirich espanyol possehim.</p>
<p>Lo extens de son repertori, fá que en totas las companyias se la distingueixi d'un modo notable per adoptarse son órgano vocal á tots los géneros de música.</p>
<p>Entre altras obras brilla d'un modo notabilissim en; Campanone, Martha, La Traviata, La tempestad, La Bruja, y demés del modern repertori dramátich.</p></td>^^<td>
              <p>Retrat de l'artista a la portada.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La Tomasa; setmanari catalá.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Nostre retrato",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4034390&presentacion=pagina&idBusqueda=507651&posicion=9,,,,,,,,"1890,Anita Ferrer. Cantant,Barcelona,Interpretació,Interpretación,Música vocal,Prog. Campanone,Prog. La bruja,Prog. La Tempestad,Prog. La Traviata,Prog. Marta,Programa,Sarsuela",,,"Biblioteca Virtual de Prensa Histórica",1,0
917,https://donesmusiques.net/items/show/917,"Notícias locales y generales",,,,,,04/11/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La tiple D.<sup>a </sup>Emilia Rosales que hace años conquistó en nuestro teatro tantos aplausos ejecutando La Mascota, ha muerto en Valencia víctima de una cruel enfermedad al pecho. La señorita Rosales había conquistado en escena una reputación envidiable, por cuya razón su muerte a sido muy sentida de aquel público que tanto la distinguía.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/11/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Notícias locales y generales",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071727&presentacion=pagina&idBusqueda=5732&posicion=3,,,,,,,,"1890,Biografia,Crítica - Opinió - Relat,Emilia Rosales. Cantant,Esdeveniment. Sarsuela,Girona,Interpretació,Interpretación,Música vocal,Prog. La Mascota",,,"Biblioteca Virtual de Prensa Histórica",1,0
