﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
190,https://donesmusiques.net/items/show/190,"Òpera i sarsuela a Tarragona de 1850 a 1900",,,"Nadal Querol^^Maria Josep",,,2016,,"Drets d'autoria",,,cat,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nadal Querol^^Maria Josep",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"El propòsit d'aquest projecte de tesi ha estat fer un estudi de camp sobre la vida lírica a la ciutat de Tarragona al llarg de la segona meitat del segle XIX. Posant en relleu la importància que van tenir les diverses activitats musicals: òpera, sarsuela, concerts i balls, en una capital provincial, que tot i ser de dimensions reduïdes, va veure passar pels seus escenaris gran part del repertori operístic i de sarsuela més destacat en aquells anys. En aquells temps van arribar a convergir temporades líriques en quatre sales de teatre al mateix temps. 
 
Tarragona al segle XIX era una ciutat molt activa culturalment, les diversions públiques arribaven a àmplies capes de la societat, on a més dels teatres, diversos cafès i associacions culturals també proporcionaven actuacions selectes, que anaven a càrrec dels músics locals o amb músics i cantants d'altres ciutats. 
 
En aquesta tesi s'ha estudiat el període 1850-1900. Per això s'ha seguit una metodologia basada en el paradigma interpretatiu, de caràcter descriptiu i exploratori que ha combinant dades qualitatives i quantitatives i implicant la recol·lecció, anàlisi i vinculació d'aquestes dades. En aquests anys podem afirmar que la vida cultural i, especialment, la lírica ha quedat documentada a través d'uns 2.500 retalls de premsa ordenats cronològicament per dia, mes i any, conjuntament amb la seva capçalera. 
 
Tota la informació recollida s’ha complementat, sempre que s’ha pogut, amb evidències externes extretes dels diferents arxius històrics locals consistents en imatges, cartes, documents i escrits de l'època referents a qüestions administratives o d’organització relatives a temes teatrals i / o lírics. 
 
Hem pogut constatar l'existència de més de 400 estrenes d'òpera, opereta i sarsuela, que suposen més de 1.800 representacions en 51 anys, algunes d'elles poc després de la seva estrena absoluta a Madrid, Barcelona o altres teatres internacionals, en el cas de l’òpera. Els resultats obtinguts en la recollida de dades s’exposen en quadres sinòptics creats expressament per fer evident la magnitud de les dades recollides.",,,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,,,cat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","Òpera i sarsuela a Tarragona de 1850 a 1900","Universitat de Barcelona",https://www.tdx.cat/handle/10803/399672#page=1,,,,,,,,"Bibliografia,Companyia d'Òpera,Companyia de Sarsuela",,,Bibliografia,1,0
195,https://donesmusiques.net/items/show/195,"La vida musical a Reus a l’època dels Mateu (1854-1973)",,,"Ester Pascual Anguera",,,13/01/2017,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ester Pascual Anguera",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"Aquesta tesi explica i analitza la vida musical a la ciutat de Reus en el període comprès entre 1854 i 1973, època en què els compositors Estanislau Mateu Mas i Estanislau Mateu Valls van viure i van realitzar la seva activitat professional. 
Amb aquesta finalitat s'estudien els diversos tipus de música que eren més populars a la ciutat en aquell període: l'evolució de l'òpera i la sarsuela a la ciutat, com i qui interpretava la música en els cafès, l'aparició i desenvolupament de la música coral a Reus així com l'aparició d'entitats i espais dedicats al cultiu i difusió de la música com els Jardins d'Euterpe, la Banda Municipal o l'Associació de Concerts; entitats que van suposar un augment considerable de l'afició i cultura musical entre els reusencs, i que els va permetre gaudir de la presència de primeres figures musicals de l'època, a més de conèixer les novetats musicals del repertori europeu. 
S'exposa també a través de la seva biografia, les aportacions que van fer a la vida musical i cultural els mestres Estanislau Mateu Mas (1854-1911) i Estanislau Mateu Valls (1877-1973), sent el primer el que va difondre la música de Wagner a la ciutat, a més d'organitzar concerts amb una determinada periodicitat, la qual cosa fou l’ origen de la futura Associació de concerts de Reus. El mestre  Estanislau Mateu Mas, a més, va aconseguir augmentar la qualitat interpretativa del Cor del Centre de Lectura convertint-lo en Orfeó. La competició de l'orfeó amb una altra coral reusenc, l'Eco Republicà, va provocar que les dues s'esforcessin per tenir una excel·lent qualitat musical, arribant a guanyar prestigiosos concursos internacionals. El mestre era, a més, un excel·lent intèrpret de piano i es va dedicar a la docència i a la composició, sent populars en l'època els ballables que componia, dels quals les partitures per a piano van gaudir de certa popularitat. 
 
El seu fill, Estanislau Mateu Valls, va desenvolupar en un principi la seva carrera musical a Barcelona, estant en contacte amb les grans figures culturals de l'època i fundant l'Orfeó de Sants, coral mixta que va collir grans èxits sota la seva direcció. A la mort del seu pare, el va rellevar en la direcció del Orfeó Reusenc, convertint-la en cor mixt i entitat independent i recuperant la bona qualitat interpretativa del cor. Com a compositor es va centrar en l'harmonització de cançons populars catalanes així com en la composició de música religiosa. 
 
Finalment el treball conclou amb una anàlisi de la biblioteca musical personal de tots dos mestres conservada íntegrament al local del Orfeó Reusenc. Es va realitzar un registre de cadascuna de les partitures i documents conservats amb les seves principals característiques, i a partir d'aquí es va crear una base de dades que permet conèixer amb exactitud el contingut i localització de cada un dels documents que la integren. A través de l'anàlisi del material conservat i de les dades històriques recopilades podem saber quina música escoltaven els reusencs i qui la interpretava, sent aquesta una aportació clau per a la història musical catalana, ja que Reus era en aquest moment la segona ciutat més important de Catalunya",,,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,13/01/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","La vida musical a Reus a l’època dels Mateu (1854-1973)","Universitat de Barcelona",http://www.tdx.cat/handle/10803/430849,,,,,,"Full Text PDF",,"Bibliografia,Companyia d'Òpera,Companyia de Sarsuela,Reus,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teatre",,,Bibliografia,1,0
315,https://donesmusiques.net/items/show/315,"Doña Francisquita",,,"Amadeo Vives^^Federico Romero^^Guillermo Fernández Shaw^^Ricardo Mayral^^Luisa Espinosa",,,1933,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeo Vives^^Federico Romero",,,,,,,,,,"Ricardo Mayral^^Luisa Espinosa",,,,,,,,,,,"Guillermo Fernández Shaw","Audio Recording","<td>
              <p>Etiqueta verde con logo de ""La Voz de su Amo"" en color</p>
            </td>^^<td>N.º de matriz: OJ 293, OJ 294
N.º de matriz: 110-2440, 110-2441
N.º de publicación: AE 3966 La Voz de su Amo
Otro número de clasificación: 5
Título uniforme: Doña Francisquita. ¡Escúchame
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Referencia precisa: Catálogo general de discos ""La Voz de su Amo"", enero 1933, p. 72
Intérpretes: Ricardo Mayral y Srta. Espinosa
Nota área publ: Fecha de publicación basada en catálogo
Encabez. materia: Zarzuelas -- Fragmentos
980: 541. Compra de la colección de cantantes líricos a María Inés Pérez Vázquez La Coruña octubre de 2006 852. 40 M-BN BNMADRID SALA_BARBI Ds/14010/11 Timbre: ""Cía. del Gramófono, S.A.E., pagados los derechos de reproducción fonográfica</td>^^En etiqueta: ""Español, dúo ac. orq",,,,"Doña Francisquita.. Dúo / Romero, F. Shaw y Vives Ds/14010/11. Timbre: ""Cía. del Gramófono, S.A.E., pagados los derechos de reproducción fonográfica""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1933,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Doña Francisquita",,http://bdh.bne.es/bnesearch/detalle/bdh0000170784,,,,,,,,"1933,Companyia de Sarsuela,Companyia Mayral i Gorgé,Interpretació,Interpretación,Luisa Espinosa. Cantant,Música vocal,Registre sonor,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
318,https://donesmusiques.net/items/show/318,Maruxa,,,"Amadeo Vives^^Emilia Iglesias^^Ofelia Nieto^^Enrique Beut",,,1914,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeo Vives",,,,,,,,,,"Emilia Iglesias^^Ofelia Nieto^^Enrique Beut",,,,,,,,,,,,"Audio Recording","Etiqueta negra con logo de ""La Voz de su Amo"" en color y número de catálogo de la cara A enmarcado^^<td>N.º de matriz: 02995v, 02996v
N.º de publicación: 064094, 064095 Disco Gramophone
Otro número de clasificación: 5
Título uniforme: Maruxa. ¡Rufo, amigo
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Srta. Iglesias y Sr. Beut con acompañamiento de orquesta -- Stas. Nieto, Iglesias y Sr. Beut con acompañamiento de orquesta ; dir. Mtro. Marquina
Encabez. materia: Zarzuelas -- Fragmentos
Encabez. materia: Dúos vocales con orquesta
Encabez. materia: Tríos vocales con orquesta
Enlace: http://bdh.bne.es/bnesearch/detalle/bdh0000178112Biblioteca Digital Hispánica
980: 852. 40 M-BN BNMADRID SALA_BARBI DS/15425/4 Timbres: “Cia. Francesa del Gramophone. Pagados los Derechos de Reproducción Fonográfica. Con logo “La Voz de su Amo” en su interior y con nombres de responsables impresos”</td>^^En etiqueta: ""Spanish"", ""Terceto w. orch."", ""Dúo w. orch."", ""Contramarca"" (1520 ""cara B"")^^Estrenada en el Teatro de la Zarzuela de Madrid el día 28 de mayo de 1914",,,,"Maruxa.. Dúo de Rosa y Rufo : acto I, Terceto de la carta : acto II / égloga original de L. Pascual Frutos ; música del Mtro. A. Vives",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1914,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía Francesa del Gramophone",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Maruxa,,http://bdh.bne.es/bnesearch/detalle/bdh0000178112,,,,,,,,"1914,Companyia Beut,Companyia de Sarsuela,Emilia Iglesias. Cantant,Interpretació,Interpretación,Música vocal,Ofelia Nieto. Cantant,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
429,https://donesmusiques.net/items/show/429,"Aniversari del Teatro del Ateneo Sabadellés",,,,,,02/02/1889,,"Domini públic. Arxiu Històric de Sabadell",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Una concurrencia numerosa acudí lo passat diumenge á la nita al magnífich saló d'espectacles del Ateneo Sabadellés ab motiu de celebrarse l'aniversari de la inauguració del Teatro.</p>
<p>Formaban al programa las divertidas sarsuelas<em> En las astas del Toro</em> que igual que la primera vegada presentaren ab discreció sos respectius papers les senyores Carlota y Teresa Mirallanes.</p>
<p>(...)</p>",,,,"Actuació de les Sres. Millanes per aniversari del Teatro",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/02/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,Sabadell,,,,,,,,"Lo Catalanista: setmanari defensor dels interessos morals y materials de Catalunya",,,,,,,"Domini públic. Arxiu Històric de Sabadell",,,,,,,,,,,,,,"Aniversari del Teatro del Ateneo Sabadellés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1103248&posicion=16&presentacion=pagina,,,,,,,,"1889,Carlota Millanes. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Saló d'espectacles del Ateneo Sabadellés,Interpretació,Interpretación,Música vocal,Organitza. Ateneu Sabadellès,Prog. Ànimo  valor... y miedo,Prog. En las astas del toro,Prog. La dama de las camelias,Prog. Quien fuera libre,Programa,Sabadell,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teresa Millanes. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
443,https://donesmusiques.net/items/show/443,Espectacles,,,,,,12/12/1928,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Les pasades festes s'han vist molt animades. A l'Escut Emporitá, sobretot, hi ha hagut uns balls lluïdíssims, amenitzats per l'orquestrina Dancings de Costa Brava, de Torroella de Montgrí. Al Cinema Mundial s'ha projectat la cinta El mercat de l'amor; la companyia Beut ha donat dues representacions, interpretat les conegudes sarsueles castellanes La canción del olvido i Los granujas.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/12/1928,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,4,,"La Bisbal",,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263698&presentacion=pagina&idBusqueda=250&posicion=4,,,,,,,,"1928,Companyia Beut-Martí,Companyia de Sarsuela,Esdeveniment. Sarsuela,Gira,Interpretació,Interpretación,La Bisbal de l'Empordà,Música vocal,Prog. La canción del olvido,Prog. Los granujas,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
445,https://donesmusiques.net/items/show/445,"Gran Saló Excelsior",,,,,,30/07/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Gran companyia d'òpera, sarsuela i opereta espanyola BARCELO-GIL.REY.- Avui, primer acte de la òpera Marina. Segon, estrena en aquest teatre de la preciosa sarsuela en tres actes &lt;Las Golondrinas&gt;. Debut de les aplaudides tiples senyoretes Teresa Gargalló i Enriqueta Birba.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/07/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gran Saló Excelsior",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1248294&presentacion=pagina&idBusqueda=1088&posicion=4,,,,,,,,"1916,Barcelona,Companyia Barceló-Gil Rey,Companyia d'Òpera,Companyia d'Òpera espanyola,Companyia de Sarsuela,Enriqueta Birba. Cantant,Esdeveniment. Sarsuela,Espai. Gran Saló Excelsior,Interpretació,Interpretación,Música vocal,Prog. Las Golondrinas,Prog. Marina,Programa,Sala - Saló - Cafè - Altres,Teresa Gargalló. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
464,https://donesmusiques.net/items/show/464,"Debut al Tivoli",,,,,,10/03/1902,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El 29 del actual debutará en el Tivoli una compañia de zarzuela y ópera dirigida por el mastro Bauzá.</p>
<p>En la misma figuran las tiples Luisa Fons, Carmen Ortega, Vicentina Silvestre, Amparo Romo, Purificación Contreras, las segundas tiples Josefa Alonso, Celia Beut y Luisa Rodriguez.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Debut al Tivoli",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1427920&presentacion=pagina&idBusqueda=369&posicion=4,,,,,,,,"1902,Amparo Romo. Cantant,Barcelona,Carmen Ortega. Cantant,Celia Beut. Cantant,Companyia d'Òpera,Companyia de Sarsuela,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Tívoli,Interpretació,Interpretación,Josefa Alonso. Cantant,Luisa Fons. Cantant,Luisa Rodríguez. Cantant,Música vocal,Purificación Contreras. Cantant,Teatre,Vicentina Silvestre. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
476,https://donesmusiques.net/items/show/476,"Teatro del Circo",,,,,,19/10/1880,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Empresa de los Sres. Perelló y Prats.</p>
<p>Compañia de zarzuela bajo la dirección artística del reputado tenor Juan Prats de la cual forman parte el maestro director y concertador don Francisco Perez Cabrero (...) Doña Antonia Villalba.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/10/1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1444312&presentacion=pagina&registrardownload=0&idBusqueda=528&posicion=3,,,,,,,,"1880,Amalia Sabater. Cantant,Ana Debezzi. Cantant,Antonia Villalba. Cantant,Barcelona,Carmen Fernández. Cantant,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Francisca Selgas. Cantant,Interpretació,Interpretación,Josepa Cartanyà. Cantant,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
486,https://donesmusiques.net/items/show/486,"Teatro Español",,,,,,30/08/1871,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/08/1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Imprenta : diario de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Teatro Español",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1093112&presentacion=pagina&posicion=2,,,,,,,,"1871,Ascensión España. Cantant,Barcelona,Bernarda Viada. Cantant,Companyia de Sarsuela,Cristina Curriols. Cantant,Dolores Font. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Filomena Puigsegur. Cantant,Interpretació,Interpretación,Josefa Mateu. Cantant,Josefa Planas. Cantant,Música vocal,Rosa Tort. Cantant,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
