﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
291,https://donesmusiques.net/items/show/291,"Recital piano Candelaria Bassols",,,,,,12/07/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athena Invitació recital de piano per M. Candelaria Bassols. dissapte XII juliol 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,12/07/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Recital piano Candelaria Bassols",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Esdeveniment. Concert,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
421,https://donesmusiques.net/items/show/421,"Palau de la Música Catalana.",,,,,,1913,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La celebració d'aquest concert, la vetlla del 9 de janer, constituí una festa magna d'art, tant pels valuosos elements que hi cooperaren com pel triat progrma executat.</p>
<p>Fou l'heroïna de la vetllada l'eminent cantatiu na María Barrientos, la reaparició de la qual a l'escena havíen festejat els nostres filarmònics, feia poc, al Principal on canta na Maria, amb son art excel.</p>
<p>(...)</p>
<p>Si bella i privilegiada és la veu de na María Barrientos per sa extensió, pastositat i dolcíssim timbre, no's fa admirar menys l'art de la cantatriu en conduir-la i m odular-la, denotant un domini dels més grans, ja que malgrat el registre agudíssim on la juga constantment, l'afinació no'n sofreix lo més mínim i esdevé sempre una justesa impecable.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Palau de la Música Catalana.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345628&presentacion=pagina&idBusqueda=301&posicion=36,,,,,,,,"1913,Auditori,Barcelona,Cantatriu,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Cançó de Solveig. Grieg,Prog. Deh vieni  non tardar. Mozart,Prog. El cant dels aucells. Millet,Prog. Hamlet. Thomas,Prog. Il barbiere di Siviglia,Prog. L'Allegro e il pensieroso. Händel,Prog. L'Emigrant. Vives,Prog. La Mort de l'escolà. Nicolau,Prog. La sonnambula,Prog. La Traviata,Prog. Les noces de Figaro. Mozart,Prog. Lucia di Lammermoor,Prog. Piacer d'amor. Martini,Prog. Plany. Morera,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
463,https://donesmusiques.net/items/show/463,"Desde Gerona",,,,,,12/08/1913,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Para la próxima fiesta mayor [...] Hay contratadas las renombradas orquestas «Moderna Escalas» de Barcelona; «La Principal» de Palafrugell, y «Els Montgrins», de aquella villa habiendo contratado la Lliga Republicana la célebre canzonetista <em>La Goyita</em>.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Desde Gerona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1442256&posicion=5&presentacion=pagina,,,,,,,,"1913,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
496,https://donesmusiques.net/items/show/496,"Imatge de Raquel Meller",,,,,,03/01/1913,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/01/1913,,,,,,,,,,,,,,,,,,1775,,,,,,,,,,,,,,,,,,,23,,,,,,,,,,"La esquella de la torratxa",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Imatge de Raquel Meller",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1207196&posicion=23&presentacion=pagina,,,,,,1913_Raquel_meller_torratxa__retall.jpg,,"1913,Cuplet,Francisca Marqués López (Raquel Meller). Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal",https://donesmusiques.net/files/original/6c075c430ab11e95005990f5ef863833.jpg,,"ARCA. Revistes catalanes antigues",1,0
582,https://donesmusiques.net/items/show/582,"II Recital de piano per M. Candelaria Bassols.",,,,,,20/07/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Entre'ls diferents actes que Athenea ha organitzat durant l'exposició, hi figura, ademés del concert inaugural, i del de clausura, del quin en parlem al séu degut temps, el recital de piano que donà la senyoreta María Candelaria Bassols.</p>
<p>Un públic nombrós i distingit en el que hi figuraven tots els professionals, omplia el saló de l'exposició, anhelós de sentir la notable artista, en l'execucuió d'un programa, escullit amb una elevada cura, entre les obres mestres de piano.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,20/07/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"El Poble Català",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"II Recital de piano per M. Candelaria Bassols.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1080400&presentacion=pagina&idBusqueda=354&posicion=4&accion_ir=Anar,,,,,,,,"1913,Candelaria Bassols,Candelaria Bassols. Pianista,Esdeveniment. Recital de piano,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Prog. Evocació. Albéniz,Prog. Iberia. Albéniz,Prog. La Gavotta. Bach,Prog. Mort d'Isolda. Wagner,Prog. Patètica. Beethoven,Prog. Preludi. Chopin,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
584,https://donesmusiques.net/items/show/584,"Associació Cultura Musical Popular",,,"De-Santagnés, E.",,,01/02/1913,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De-Santagnés, E.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,"Concert organitzat per l'Associació ""Cultura Musical Popular""",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1913,,,,,,,,,,,,,,,,,,049,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"El Teatre Català",,,,,,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,,,,,,,,,,,"Associació Cultura Musical Popular",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1086614&presentacion=pagina&idBusqueda=183&posicion=7,,,,,,,,"1913,Agna Aymat. Pianista,Àngela Peragalo. Pianista,Barcelona,Composició,Composición,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Imatge de l'artista,Interpretació,Interpretación,Judith Tarragó. Cantant,Maria Creu de Malibrán. Violoncel·lista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Organitza. Associació Cultura Musical Popular,Prog. Ària. Bach,Prog. Cant nocturn del vianant,Prog. Elegía. Fauré,Prog. La fileuse. Dünkler,Prog. Nocturn en fa menor. Chopin,Prog. Nocturn. Chopin,Prog. Rapsòdia núm. 14. Listz,Prog. Romança. Becker,Prog. T'estimo,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
659,https://donesmusiques.net/items/show/659,"El rústec villancec",,,,,,28/12/1913,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercè Vila Raventós",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'El rústec villancec publicada a Feminal, núm. 81. Música de Mercè Vila Raventós",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,28/12/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"El rústec villancec",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066756&presentacion=pagina&registrardownload=0&posicion=10,,,,,,1913_partitura_feminal_82_1914_rustec_villancec.jpg^^1913_partitura_feminal_81_1913_rustec_villancec_2.jpg,,"1913,Cm. El rústec villancec. Mercè Vila,Composició,Composición,Imatge del document,Mercè Vila Raventós. Composició,Partitura","https://donesmusiques.net/files/original/b5b8ee2fb8069a19ed06608bde34fec9.jpg,https://donesmusiques.net/files/original/e8bb768f85b54696dd377768d1e5ac51.jpg",,Feminal,1,0
660,https://donesmusiques.net/items/show/660,Íntima,,,,,,27/04/1913,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercè Vila Raventós",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura d'Íntima publicada a Feminal, núm. 73. Música de Mercè Vila Raventós",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,27/04/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Íntima,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066740&presentacion=pagina&registrardownload=0&posicion=10,,,,,,1913_partitura_feminal_73_1913_intima_2.jpg^^1913_partitura_feminal_73_1913_intima.jpg,,"1913,Cm. Íntima. Mercè Vila,Composició,Composición,Imatge del document,Mercè Vila Raventós. Composició,Partitura","https://donesmusiques.net/files/original/85eb18cf5f53c4e30e536d2faeba4c87.jpg,https://donesmusiques.net/files/original/e3608c46f1bc26be1fddaba547228b9e.jpg",,Feminal,1,0
670,https://donesmusiques.net/items/show/670,"L'enamorat a l'enamorada",,,,,,26/01/1913,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carme Karr Alfonsetti^^Caterina Albert i Paradís",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"L'enamorat a l'enamorada publicada a Feminal, núm. 70. Música de Carme Karr Lletra de Caterina Albert",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,26/01/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'enamorat a l'enamorada",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066734&posicion=8&presentacion=pagina&registrardownload=0,,,,,,1912_feminal_70_1913_enamorat_2.jpg^^1912_partitura_feminal_70_1913_enamorat.jpg,,"1913,Carme Karr i Alfonsetti,Carme Karr. Composició,Caterina Albert i Paradís. Lletrista,Cm. L'enamorat a l'enamorada. Caterina Albert i Carme Karr,Composició,Composición,Imatge del document,Lletra,Partitura","https://donesmusiques.net/files/original/53e3565c197e1eb6d084d38961abcb83.jpg,https://donesmusiques.net/files/original/9f583a7b166e18d96c8f8ef57079fef1.jpg",,Feminal,1,0
689,https://donesmusiques.net/items/show/689,"La Campanera Morada",,,,,,01/02/1913,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Narcisa Freixas Cruells",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td><p>(...) Començà tant bella festa musical amb les composicions <em>Aria</em>, <em>Romanza</em> i <em>Elegía</em>. de Bach, Becker i Fauré, respectivament, que juga amb un agracia i energía especials la distingida senyoreta Maria Creu de Malibrán.</p>
<p>Les notes, tant vibrants i plenes de poesía, surten del seu violoncel·lo de manera colossal.</p>
<p>(...)</p>
<p>Després la senyoreta Angela Peragalo, de la nostra aristocracia, ens feu sentir les delicioses Nocturn en da menor, de Chopin i Rapsodia núm.14, de Listz, obres executades magistralment, remarcant-se sobre tot aquells pianissims tant ajustats que recordaveu la remor de les fulles mogudes pel ventijol, barrejada amb el suau degotall de l'aigua del rierol.</p>
<p>(...)</p>
<p>El Cant <em>nocturn del vianant</em> i<em>T'estimo</em> foren cantades amb cura per la senyoreta Judith Tarragó, acompanyada al piano per la gentil professora senyoreta Agna Aymat.</p></td>",,,,"Partitura publicada a la revista El Teatre Català",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,01/02/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,,,,,,,,,,,"La Campanera Morada",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1086614&presentacion=pagina&idBusqueda=183&posicion=7,,,,,,1913_Maria_creu_teatre_catala_49.jpg^^1913_narcisa_teatre_catala.jpg,,"1913,Cm. La campanera morada. Narcisa Freixas,Composició,Composición,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Partitura","https://donesmusiques.net/files/original/386b1b8d22bfb2d3555f165bb7972223.jpg,https://donesmusiques.net/files/original/f426ffad9d44d1f494d2ef85ca3d5a51.jpg",,Feminal,1,0
