﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
506,https://donesmusiques.net/items/show/506,"Adjudicació plaça de professora a Dolors Rosich",,,"Ajuntament de Barcelona",,,13/10/1947,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>De los ilustres señores Tenientes de Alcalde delegados de Cultura y de Gobernación, don Tomás Carreras Artau y don Luis de Olano, interessando se apruebe el acta correspondiente y para ocupar una plaza vacante de profesora auxiliar numeraria de Piano de la Escuela Municipal de Música (Conservatorio Superior) se nombrada en méritos de concurso-oposición, doña Dolores Rosich Ventosa, la cual percibirá el haber anual de 4..485 ptas y demás derechos y deberes inherentes al cargo.</p>
            </td>",,,,"Adjudicació plaça de professora a Dolors Rosich",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/10/1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8-9,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Adjudicació plaça de professora a Dolors Rosich",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1331800&posicion=8&presentacion=pagina,,,,,,,,"1947,Dolors Rosich Ventosa,Dolors Rosich. Professora,Educació,Educació. Escola Municipal de Música de Barcelona,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
737,https://donesmusiques.net/items/show/737,"Alice Chesselet",,,,,,29/06/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;La festa organisada per la marquesa de Villamediana, per la senyora de Urruela, per Adrià Gual y la Junta del Patronat, obehía &amp;nbsp;a la necessitat de recullir fondos per engrandir els locals hont ja no caben les assistents a les classes y tallers, ja en nombre de prop de 400. &lt;/p&gt;
&lt;p&gt;Y un cop més, l’èxit de la simpàtica festa ha ben probat que la caritat dels barcelonins es inagotable. &lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/06/1913,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alice Chesselet",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066744&presentacion=pagina&posicion=5&registrardownload=0,,,,,,1913_alice_chasselet_feminal_75.jpg,,"1913,Alícia Chesselet,Alícia Chesselet. Cantant,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Granados,Esdeveniment. Recital,Espai. Sala Granados,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Política cultural,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/d22b7979258d3cb8b04789b1815be98b.jpg,,Feminal,1,0
510,https://donesmusiques.net/items/show/510,"Alicia Larrocha estudis",,,"Ajuntament de Barcelona",,,08/05/1933,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajuntament de Barcelona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Per tal que pel que resta de l'actual exercici econòmic se segueixi fent pagament de la suvbenció que per fins docents vénen percebent les estudiantes de música Alica Larrocha i de la Calle i Dorita Sopena i Balarte.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/05/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Gaseta municipal de Barcelona",,,,,,,"Domini públic. Ajuntament de Barcelona SEDAC",,,,,,,,,,,,,,"Alicia Larrocha estudis",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1330612&posicion=7&presentacion=pagina,,,,,,,,"1933,Alícia de Larrocha i de la Calle,Barcelona,Dorita Sopena i Belarte,Educació,Política cultural",,,"ARCA. Revistes catalanes antigues",1,0
936,https://donesmusiques.net/items/show/936,Ayuntamiento,,,,,,23/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Nombrar a D<sup>a </sup>Dolores Jordá profesora encargada de las enseñanzas de solfeo y cantos escolares en las Escuelas de Niñas, con la dotación de 1000 ptas. anuales. Y aprobar para su abono varias cuentas de servicios públicos.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La ciudad",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Ayuntamiento,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=6021259&presentacion=pagina&idBusqueda=33599&posicion=3,,,,,,,,"1930,Dolors Jordà,Dolors Jordà. Professora,Educació,Girona,Política cultural",,,"Biblioteca Virtual de Prensa Histórica",1,0
775,https://donesmusiques.net/items/show/775,Barcelonines,,,,,,25/09/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>L'aparició a Barcelona d'una hermosíssima artista lírica qui, segons sembla, pertany a una família aristocràtica de Madrid, y amaga sos blasos sota'l nom de Rigolina, està cridant l'atenció dels Barcelonins.</p>
<p>(...) qual filla, la delicada violinista senyoreta Germaine de Aranda, acaba d'arribar de viatge y estaba de perfeccionament musical al estranger, proposantse ab alguna coneguda y reputada artista pendre part d'aquests concerts que - segons ens es dit - son patrocinats per la millor societat barcelonina.  Ja que de música parlem, síens permés presentar a nostres llegidores una nova compositora la gentil Senyoreta Compte (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/09/1910,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,,,,,2-3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Barcelonines,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066678&presentacion=pagina&registrardownload=0&posicion=2,,,,,,1910_rigolina_feminal_42.jpg,,"1910,Composició,Composición,Concepció Compte i Jordi,Concepció Compte. Composició,Educació,Educació. Conservatori de Barcelona,Educació. Daniel. Professor,Educació. Sànchez Gavainyach. Professor,Esdeveniment. Concert,Germaine de Aranda Constantin,Germaine de Aranda. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Política cultural,Premi,Rigolina. Cantant",https://donesmusiques.net/files/original/bdf0d1bf8e0aed31469d858442a50fe6.jpg,,Feminal,1,0
481,https://donesmusiques.net/items/show/481,"Blanca Selva",,,,,,19/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Blanca Selva, ha realitzat darrerament una detinguda visita a la secció d'Estudis Musicals que porta el seu nom, patrocinada per l'Associació Obrera de Concerts i que sota el seu guiatge dirigeix tan encertadament el jove mestre Joan Pich Santasusana. </p>
<p>(...) L'artista tingué paraules d'afecte i sincer elogi per l'Associació Obrera de Concerts, per la seva important tasca pedagògica.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/12/1934,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,17,,,,,,,,,,"La Música: publicació setmanal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Blanca Selva",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1037596&presentacion=pagina&idBusqueda=263&posicion=17,,,,,,,,"1934,Barcelona,Blanca Selva i Henry,Educació,Organitza. Associació Obrera de Concerts,Política cultural,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
832,https://donesmusiques.net/items/show/832,"Boletín Musical",,,,,,30/09/1895,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La distinguida artista doña Maria Luisa Ponsá, lleva bastante adelantados los trabajos de organización de un festival cuyos productos se destinarán á las familias pobres de los reservistas que luchan en Cuba por la integridad de la patria. El pensamiento de la señorita Ponsá ha sido bien acogido y ya le han sido ofrecidos lotes para la tómbola del festival, por las personas siguientes: Señores Obispo de la diócesis. Gobernador civil. Alcalde, Planas y Casáis (don Manuel), Comas y Masferrer, Trave, Batllori, Napoleón, Rodríguez, Ayné, Pujol (don Juan Bautista), señora Viuda de Haas, señores Guardia, Aurigemma, Artigas (don José), Martí y Martí, Savall, Pujol (quincallería), Patau, Quer, Fargas, y don Antonio X (Platería), «La Bella Jardinera», «La Cubana» y varios círculos</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/09/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Ilustración musical- hispano americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Boletín Musical",,http://hemerotecadigital.bne.es/issue.vm?id=0026882401&page=7,,,,,,,,"1895,Barcelona,Esdeveniment. Festival benèfic,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental,Música vocal,Política cultural",,,"Hemeroteca digital de la BNE",1,0
639,https://donesmusiques.net/items/show/639,"Carmen Salazar",,,,,,27/01/1940,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Organizada por la Jefatura Provincial de Propaganda, tuvo lugar el miércoles de la pasada semana en el Teatro de Barcelona una velada de homenaje a los cantantes alemanes que acaban de ofrecernos las excepcionales representaciones de ópera wagneriana. Los artistas que estos días se despiden en el Teatro del Liceo quisieron testimoniar a su vez al público español su agradecimiento (...)</p>
<p>(...) La contribución del arte español en este recital estuvo a cargo de Alicia Larrocha, pianista, y Carmen Salazar con sus acompañantes al piano y a la guitarra. Indiscutible acierto la presentación de esta figura de la danza, que representa con gran dignidad los mejores valores de la coreografía española. El arte de Carmen Salazar no es producto de los tablados flamencos.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/01/1940,,,,,,,,,,,,,,,,,,132,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Carmen Salazar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1336772&presentacion=pagina&idBusqueda=390&posicion=6&accion_ir=Anar,,,,,,,,"1940,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Esdeveniment. Recital,Espai. Teatre del Liceu,Interpretació,Interpretación,Música instrumental,Organitza. Jefatura Provincial de Propaganda,Política cultural,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
465,https://donesmusiques.net/items/show/465,"Crónica general",,,,,,14/07/1894,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En los exámenes últimamente celebrados en el Conservatorio del Liceo ha obtenido, después de brillantes ejercicios en la asignatura de primer curso de composición y armonía, la calificación de sobresaliente con diploma distintivo (primer premio) la señorita Mercedes Tusell, aventajada alumna del maestro Sánchez Gabanyach.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/07/1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Crónica general",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1453876&posicion=2&presentacion=pagina,,,,,,,,"1894,Composició,Composición,Educació,Educació. Conservatori del Liceu,Mercè Tusell Gost,Mercè Tusell. Composició,Mercè Tusell. Conservatori,Política cultural,Premi",,,"ARCA. Revistes catalanes antigues",1,0
928,https://donesmusiques.net/items/show/928,"Crónica General",,,,,,20/12/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) No obstant y aixó los aficionats á la música no s'han aburrit del tot aquests últims dias; la societat Coral Euterpe ab motiu de la repartició de premis del Certámen Clavé doná un concert bastant regular en la que sols hi figuravan composicions de músichs catalans. (...)</p>
<p>No pasen per alt lo seu article y veurán com se portaren aquella nit las senyoretas Musté i Llorens per lo que toca á la part de cant y com tractá lo piano la senyora Aurea Rosa Clavé en una inspirada composició seva, y també senyoretas Roselló y Casanovas.</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/12/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Ilustració Catalana : periódich desenal, artistich, literari i científich",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica General",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063902&posicion=2&presentacion=pagina,,,,,,,,"1881,Aurea Rosa Clavé i Ferrer,Aurea Rosa Clavé. Composició,Aurea Rosa Clavé. Pianista,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Societat Coral Euterpe,Política cultural,Senyoreta Casanovas. Pianista,Senyoreta Llorens. Cantant,Senyoreta Musté. Cantant,Senyoreta Roselló. Pianista,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
