﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
998,https://donesmusiques.net/items/show/998,Gacetilla,,,,,,13/01/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Para la próxima semana se prepara en el Teatro principal una extraordinaria funcion á beneficio de la tiple dramática doña Angela de Gay.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/01/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Maó,,,,,,,,"El bien público",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Gacetilla,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000132525&presentacion=pagina&idBusqueda=497121&posicion=3,,,,,,,,"1892,Àngela de Gay. Cantant,Esdeveniment. Òpera,Espai. Teatre Principal de Maó,Interpretació,Interpretación,Maó,Música vocal,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
997,https://donesmusiques.net/items/show/997,"Compañia de zarzuela cómica en Reus",,,,,,10/01/1899,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Teatro Fortuny- Compañia de Zarzuela cómica.</p>
<p>Primera tiple cómica: Doña Pepita Alcacer</p>
<p>Otra primera tiple: Doña Asunción Gadea</p>
<p>Primera actriz de carácter: Doña Consuelo Peris</p>
<p>Segundas tiples: señoritas Crisanta Blasco y Lola Garcia</p>
<p>Partiquinas: doña Lorenza Sanchez, doña Pepita Madi.</p>
<p>Sastreria: Viuda de Peris.</p>
<p>Reproducción de la popular zarzuela «La viejecita» creación de la primera tiple señorita Pepita Alcácer.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/01/1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Compañia de zarzuela cómica en Reus",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3038411&presentacion=pagina&idBusqueda=16239&posicion=3,,,,,,,,"1899,Asunción Gadea. Cantant,Companyia José Gil,Consuelo Perís. Cantant,Crisanta Blasco. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Fortuny,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Lola Garcia. Cantant,Lorenza Sánchez. Cantant,Música vocal,Pepita Madi. Cantant,Prog. Agua  azucarillos y aguardiente,Prog. Aquí va ha suceder algo gordo ó la casa de los escándalos,Prog. Campanero y Sacristan,Prog. Caramelo,Prog. Cuadros disolventes,Prog. El beso de la duquesa,Prog. El cabo primero,Prog. El dúo de la Africana,Prog. El marido pintado,Prog. El padrino del Nene,Prog. El primer reserva,Prog. El Rey que rabió,Prog. El Santo de la Isidra,Prog. El señor Joaquín,Prog. El Señor Luis el tumbón,Prog. El Tambor de Granaderos,Prog. La Batalla de Tetuán,Prog. La buena sombra,Prog. La Czarina,Prog. La guardia Amarilla,Prog. La Revoltosa,Prog. La Salamantina,Prog. La tonta de capirote,Prog. La Verbena de la Paloma,Prog. La viejecita,Prog. Las Amapolas,Prog. Las bravias,Prog. Las españolas y otras,Prog. Los aparecidos,Prog. Los camarones,Prog. Los cocineros,Prog. Los dineros del Sacristan,Prog. Los rancheros,Prog. Miss Helyet,Prog. Pepe Gallardo,Reus,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
996,https://donesmusiques.net/items/show/996,"Teatro Fortuny",,,,,,09/03/1902,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Compañia de Zarzuela y Ópera dirigida por Cosme Baurá.</p>
<p>Lista del personal de la Compañia:</p>
<p>(...)</p>
<p>Primeras tiples: Luisa Fons, Carmen Ortega</p>
<p>Primera tiple cómica: Vicentina Sivestre</p>
<p>Otra primera tiple: Amparo Romo</p>
<p>Tiple característica: Purificación Contreras</p>
<p>Segunda tiple: Josefa Alonso</p>
<p>Segunda tiple cómica: Celia Beut</p>
<p>Segunda característica: Luisa Rodriguez.</p>
<p>Partiquinas: Elvira Burguete, Antonia Alcázar, María Gonàlez, Josefa Trovat.</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/03/1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Fortuny",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3038856&presentacion=pagina&idBusqueda=568983&posicion=3,,,,,,,,"1902,Amparo Romo. Cantant,Antonia Alcazar. Cantant,Carmen Ortega. Cantant,Celia Beut. Cantant,Companyia Cosme Bauzà,Companyia d'Òpera,Companyia de Sarsuela,Elvira Burguete. Cantant,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Fortuny,Interpretació,Interpretación,Josefa Alonso. Cantant,Josefa Trobat. Cantant,Luisa Fons. Cantant,Luisa Rodríguez. Cantant,María González. Cantant,Música vocal,Purificación Contreras. Cantant,Reus,Teatre,Vicentina Silvestre. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
995,https://donesmusiques.net/items/show/995,Crónica,,,,,,31/12/1908,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,es,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Esta noche en el teatro del Centro de Lectura celebra su beneficio la aplaudida tiple Srta. Enriqueta Birba, poniéndose en escena las zarzuelas Bohemios y el Duo de la Africana. (...) cantando después la señorita Birba la romanza de la Tosca.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,31/12/1908,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,2,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Crónica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3042401&presentacion=pagina&idBusqueda=6916&posicion=2,,,,,,,,"1908,Crítica - Opinió - Relat,Enriqueta Birba. Cantant,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Bartrina,Interpretació,Interpretación,Música vocal,Organitza. Centre de Lectura,Prog. Bohemios,Prog. El dúo de la Africana,Prog. Tosca,Programa,Reus,Societat - Associació - Orfeó - Altres,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
994,https://donesmusiques.net/items/show/994,"Associació de concerts",,,,,,06/07/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Tingué lloc la presentació de la gentil i bellíssima violinista catalana senyoreta Rosa Garcia Faria, la qual, acompanyada per l'Orquestra, executarà brillantment el Concert número 3, en sol major, de Mozard, en quina obra demostrarà les seves extraordinaries facultats artístiques, i de domini del difícil instrument que conrea, deleitant al públic amb el sentiment, seguretat i tècnica perfecta.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/07/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Associació de concerts",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3039353&presentacion=pagina&idBusqueda=568655&posicion=4,,,,,,,,"1930,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Fortuny,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Concerts de Reus,Prog. Concert núm. 3. Mozart,Prog. Simfonia núm. 2. Beethoven,Programa,Reus,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
993,https://donesmusiques.net/items/show/993,"Ella Rusell, Biografia.",,,,,,01/12/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(..) En 1879 empezó los estudios de vocalización con la reputada artista Mme. La Grange, gloria del mundo musical (...) a los dos años de haber comenzado sus estudios se halló en disposición de poder pisar la escena, y dirigiose a Italia. Debutó en el teatro de Prato (Toscana), interpretando la parte de Leona del precioso Spartito de Verdi: Il Trovatore, que cantó diez y siete veces en un mes.</p>
<p>(...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/12/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,Barcelona,,,,,,,,"El Coliseo: periódico ilustrado, musical, de teatros, de intereses materiales y locales.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Ella Rusell, Biografia.",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000374605&posicion=1&presentacion=pagina,,,,,,1883_ella_rusell_coliseo_retall.jpg,,"1883,Ella Rusell. Cantant,Gira,Imatge de l'artista,Òpera",https://donesmusiques.net/files/original/3cee2f2ced3060274bb0249afc434dd9.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
992,https://donesmusiques.net/items/show/992,"Teatre principal",,,,,,13/04/1887,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La jóven y simpática tiple señorita doña Sofia Yrigoyen obtuvo una brillante acogida ejecutando el papel de Leonor con el acerto y precisión de una verdadera artista (...)</p>
<p>No menos podemos decir de la contralto señora Werghes, pues además de estar dotada de una excelente voz, interpretó con verdadero acierto las escenas que le corresponde, (...)</p>",,,,,"2021-01-10 09:19:32",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/04/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatre principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1046977&posicion=3&presentacion=pagina,,,,,,,,"1887,Companyia d'Òpera italiana,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Faust. Gounod,Prog. Il Trovatore. Verdi,Prog. La Traviata. Verdi,Programa,Regina Werghés. Cantant,Senyora Montaner. Cantant,Sofia Irigoyen. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
991,https://donesmusiques.net/items/show/991,Crónica,,,,,,23/02/1884,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>También está escriturada la celebrada prima donna soprano Ella Rusell, de quien tan agradable recuerdo conserva nuestro público y que no ha tenido inconveniente en cantar en algunas funciones extraordinarias antes de partir para París.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/02/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Coliseo: periódico ilustrado, musical, de teatros, de intereses materiales y locales.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Crónica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000374616&presentacion=pagina&posicion=3,,,,,,,,"1884,Barcelona,Companyia d'Òpera,Corina Cescati. Cantant,Ella Rusell. Cantant,Emilia Morgantini. Cantant,Empresa. Juan Perelló y Ortega,Erminia Giunta Barberà. Cantant,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
990,https://donesmusiques.net/items/show/990,"Crónica general",,,,,,05/06/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Ayer á las nueve de la noche se verificó un concierto vocal á instrumental, en el Café Español y tomaron parte en él Mlle. Maltilde y Mr. Bergamí que, son unos notables artistas.</p>
</div>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/06/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1042013&posicion=3&presentacion=pagina,,,,,,,,"1881,Esdeveniment. Concert,Espai. Cafè Español,Girona,Interpretació,Interpretación,Mlle. Matilde. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
989,https://donesmusiques.net/items/show/989,"Crónica General",,,,,,04/01/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Escasa concurrencia atrajo al teatro la segunda representación de las zarzuelas <em>Las Campanas de Garrion </em>y <em>El Marqués del Pimenton</em>, puestas en escena el pasado sábado, en camboio <em>El diablo en el poder</em> y la popular <em>Gran-Vía </em>proporcionaron a la empresa en la noche del domingo una regular entrada.</p>
<p>(...)</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/01/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica General",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1047503&posicion=2&presentacion=pagina,,,,,,,,"1888,Carlota Millanes. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Maria Millanes. Cantant,Música vocal,Prog. El diablo en el poder,Prog. El Marqués del Pimentón,Prog. La Gran Vía,Prog. Las Campanas de Garrión,Programa,Teresa Millanes. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
