﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
282,https://donesmusiques.net/items/show/282,"Americana per a piano. Paquita Madriguera Rondon. Manuscrit",,,,,,1913-1936,,Desconeguts,,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paquita Madriguera Rondon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td>
              <div data-schema-version=""6""><p>Accés a arxius en línia: <a href=""http://arxiusenlinia.cultura.gencat.cat/ArxiusEnLinia/fitxaUnitat.do?on=&amp;tipusUnitat=0&amp;posUni=0&amp;totalUniT=9&amp;totalUniN=0&amp;pageUni=1&amp;cerca=avan&amp;pos=1&amp;total=2&amp;page=1&amp;tipusUnitatCerca=0&amp;tipusUnitatCerca=1&amp;tipusUnitatCerca=4&amp;selecimatges=2&amp;contingut=&amp;dataInici=&amp;dataFi=&amp;dataConcreta=0&amp;codiDescOno=&amp;codiDescOno2=&amp;relDescOno=&amp;codiDescTema=&amp;codiDescTema2=&amp;relDescTema=&amp;codiDescTopo=&amp;llocPrecis=&amp;codiAutor=&amp;titol=%22paquita%20madriguera%22&amp;tipusdoc=&amp;codiUnitat=&amp;tipusfons=&amp;nomfons=&amp;unitatInici=&amp;unitatFi=&amp;sign=&amp;desc=&amp;codigrup=&amp;arxiuFiltre=&amp;codigrupSelect=&amp;codiarxiu=&amp;codifons=&amp;idarxiu=10&amp;idfons=75&amp;unic=&amp;fulla=&amp;nivell=Obra%20creativa&amp;codiProc=9999999999999999&amp;codiClass=03010000000000&amp;unic=&amp;codiProcCerca=&amp;codiClassCerca=&amp;codiSerieCerca=&amp;quadreProc=&amp;quadreClass=16&amp;sortColumn=&amp;sortDirection=&amp;tipusdoc1=&amp;tipusdoc2=&amp;tipusdoc3=&amp;tipusdoc4=&amp;tipusdoc5=&amp;suport=&amp;proces=&amp;cromia=&amp;format=&amp;codiReportatge=&amp;projecte=&amp;tecSuport=&amp;codiEntGeneradora="" rel=""noopener noreferrer nofollow"">ENLLAÇ</a></p>
</div>
            </td>",,,,"Documentació de Francesca Madriguera a l'Arxiu Comarcal Anoia.",,,"Arxius en línia. Departament de Cultura de la Generalitat","Arxiu Comarcal Anoia",Partitura,,,,,,,,ACAN10-75-T1-2,,,,,,,,,,,1913-1936,,,,,,,,,,,,,,,,,,,,,,,,,,,"FONS ACAN10-75 / Francesca Madriguera Rodon (Paquita Madriguera)",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Americana per a piano. Paquita Madriguera Rondon. Manuscrit",,,,,,,,"america_piano_onia_0.jpg^^Madriguera Rondon - Americana per a piano. Paquita Madriguera Rondon. .pdf",,"[s.d.],Cm. Americana per a piano. Paquita Madriguera,Composició,Composición,Imatge del document,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Partitura","https://donesmusiques.net/files/original/74be4e44c5ef6d161b0a172ca4bc9cdd.jpg,https://donesmusiques.net/files/original/e7b451395c41944e7c18a52950cee8b5.pdf",,"Altres arxius",1,0
284,https://donesmusiques.net/items/show/284,"Cartell Teatre Coll",,,,,,21/11/1943,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0) (Olga Taravilla Baquero). Arxiu Municipal de Torroella de Montgrí",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p>El Teatro Coll de Torroella de Montgrí, selecto repertorio de sardanas y dinámicos bailes por la renombrada Orquesta Mendoza con su vocalista ''Raymond Norris'' y su maravilloso Sexteto vocal.</p>
<p>En breve, grandes actuaciones de las destacadas orquestas: ""Bolero"",""Los Trashumantes"", ""Radio Fémina"", la mejor orquesta de Srtas. de España</p>",,,,"Selecto repertorio de sardanas y dinámicos bailes por la renombrada Orquesta Mendoza",,,"Arxiu Municipal de Torroella de Montgrí","Torroella de Montgrí",,,,,,,,,"UI 1/0331 - UBI- P/2-B4",,,,,,,,,,,21/11/1943,,,,,,,,,,"Fotografia del document Olga Taravilla Baquero.",,,,,,,,,,,,,,,,,"3.6.1 Entitats culturals i recreatives, activitats",,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-ShareAlike 4.0 International (CC BY-SA 4.0) (Olga Taravilla Baquero). Arxiu Municipal de Torroella de Montgrí",,,,,,,,,,,,,,"Cartell Teatre Coll",,,,,,,,1943.jpg,,"1943,Esdeveniment. Actuació,Espai. Teatre Coll,Imatge del document,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Radio Fémina,Sala - Saló - Cafè - Altres,Teatre,Torroella de Montgrí",https://donesmusiques.net/files/original/720684c068d4a0ca8ca2af4d34ac12ab.jpg,,"Altres arxius",1,0
285,https://donesmusiques.net/items/show/285,Esperança,,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona",,,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,Esperança,,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1081076,,,,,,1873-1894_casagemas_esperanza.jpg^^1873-1894_casagemas_esperanza.pdf,,"1873-1894,Cm. Esperança. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/0a3e3b82927f72c3e08039830f938f1b.jpg,https://donesmusiques.net/files/original/6e0e067f79b72c8778c3f79566c45fa7.pdf",,"Altres arxius",1,0
287,https://donesmusiques.net/items/show/287,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<td><p>Música per a veu i piano.</p>
<p>Cançó de bressol Op. 159. enregistrada al CD Música Oblidada. Compositors catalans del S. XIX. Ed. AHCB- Produccions Anacrusi. Intèrprets: À. Busquets- Josep M. Gironell. Barcelona, 2017. Centenari AHCB 1917- 2017.</p></td>",,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona",,,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1081074,,,,,,"Casagemas - 1873 - Cançó de bressol Op. 159; Las dos flors. Op. 186.pdf^^1873-1894_Lluisa_casagemas_arxiu_historic_barcelona-1.jpg",,"1873-1894,Cm. Cancó de bressol. Lluïsa Casagemas,Cm. Las dos flors. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/28a0035a7e8f43fc753737ea659881cb.pdf,https://donesmusiques.net/files/original/fd2b164423c913e8368d8a0779238116.jpg",,"Altres arxius",1,0
288,https://donesmusiques.net/items/show/288,"Aire de danza",,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona","2021-02-03 06:56:40",,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,"Aire de danza",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1079285,,,,,,1873-1894_casagemas_aire_de_danza.jpg,,"1873-1894,Cm. Aire de danza. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",https://donesmusiques.net/files/original/2fef63e664d97d18afa5398954dc0ec2.jpg,,"Altres arxius",1,0
319,https://donesmusiques.net/items/show/319,"Flors simboliques",,,,,,1905,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miguel Ferrer Ramonacho^^Agnès Armengol de Badía",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,"<td>
              <p>N. cita. ref. bib: La música en el Boletín de la Propiedad Intelectual, Biblioteca Nacional, 1997, nº 10556 Nota tít. y men. res: Voz y piano Nota área publ: Fecha de publicación tomada de La música en el Boletín de la Propiedad Intelectual, Biblioteca Nacional, 1997 Término de materia: Canciones con piano Enlace: Biblioteca Digital Hispánica 980: 561. Registro de la Propiedad Intelectual 852. 40 M-BN MU SALA_BARBI PA00018977 Mp/171/17 Números de ingreso en el Registro de la Prop. Intel. Sello gofrado del editor: ""Sindicato Musical Barcelonés, Dotesio"" Firma ms. de José Conde y rúbrica en todas las páginas</p>
            </td>",,,,"Mp/171/17. Números de ingreso en el Registro de la Prop. Intel.. Sello gofrado del editor: ""Sindicato Musical Barcelonés, Dotesio"". Firma ms. de José Conde y rúbrica en todas las páginas",,,"Biblioteca Digital Hispánica",Digital,Partitura,,,,,,,,,,,,,,,,,,,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Flors simboliques",,http://bdh.bne.es/bnesearch/detalle/bdh0000120925,,,,,,1905_Agnes_armengol_flors_simboliques.jpg^^1905_Agnes_armengol_flors_simboliques.pdf,,"1905,Agnès Armengol i Altayó,Agnès Armengol. Composició,Cm. Flors simbòliques. Agnès Armengol,Composició,Composición,Imatge del document,Partitura","https://donesmusiques.net/files/original/2c6b5256f591a23f297db504477b8d17.jpg,https://donesmusiques.net/files/original/20fca2ba82bf587c716bef1ebeca39a3.pdf",,"Biblioteca Digital Hispànica",1,0
368,https://donesmusiques.net/items/show/368,"Pepita Durán actúa a Manresa",,,"Filmoteca de Catalunya",,,12/09/1914,,"Domini públic. Filmoteca de Catalunya",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filmoteca de Catalunya",,,,,,,,,,,,,,,,,Document,"<p>[Cine-Novedades (Manresa): 12-09-1914 i 13-09-1914]</p>^^<p>Pepita Durán</p>
<p>Elegantísima mujer que es sin duda una de las mejores artistas que más bien intepretan y dicen los couplets con intención y gusto artístico.(...)</p>
<p>(...) Ultimos y bien merecidos éxitos en el Salón Doré, de Barcelona.</p>
<p>&nbsp;</p>",,,,"Programa del Cine Novedades de Manresa",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,12/09/1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Filmoteca de Catalunya",,,,,,,,,,,,,,"Pepita Durán actúa a Manresa",,https://mdc.csuc.cat/digital/collection/cartelleres/id/326,,,,,,1914_pepita_duran_fimoteca_catalunya.jpg,,"1914,Cançonetista,Esdeveniment. Actuació,Espai. Cinema Novedades,Imatge de l'artista,Imatge del document,Interpretació,Interpretación,Manresa,Música vocal,Pepita Durán. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/9231f46d8bfa0c1ddda61fb524dcb12c.jpg,,"Memòria Digital de Catalunya",1,0
370,https://donesmusiques.net/items/show/370,"Programa actuació Rosa García-Faria",,,"Centre de Documentació de l'Orfeó Català",,,06/02/1955,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>La Comisión organizadora de este Concierto-homenaje a Vicente Plantada, hace constancia de su más profundo agradecimiento a Rosa García-Faria de Tolosa (...)</p>
            </td>",,,,"Programa de l'actuació de Rosa Garcia-Faria al Palau de la música.",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,06/02/1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Programa actuació Rosa García-Faria",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/35983,,,,,,"1955_Rosa_garcia_orfeo_catala_o.jpg^^1955 - Programa actuació Rosa García-Faria.pdf",,"1955,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge del document,Interpretació,Interpretación,Música instrumental,Organitza. Comissió Concert Homenatge a Vicente Plantada,Prog. Concert en re major. Beethoven,Programa,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/2042d0e22b1014c0afa75dce300d56f2.jpg,https://donesmusiques.net/files/original/b42e279fadc75b4c0ea725cf2e4d6b9d.pdf",,"Memòria Digital de Catalunya",1,0
372,https://donesmusiques.net/items/show/372,"Gran festival pro ferits",,,"Centre de Documentació de l'Orfeó Català",,,24/01/1937,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Programes de concert del Palau de la Música Catalana (Orfeó Català)</p>
            </td>",,,,"Programa del concert celebrat el 24 de gener de 1937",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,24/01/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Gran festival pro ferits",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/2764/rec/1,,,,,,1937_merce_plantada_festival_orfeo_catala.jpg,,"1937,Auditori,Barcelona,Cantatriu,Enriqueta Garreta. Pianista,Esdeveniment. Festival benèfic,Espai. Palau de la Música Catalana,Imatge del document,Interpretació,Interpretación,Mercè Plantada Vicente. Cantant,Música instrumental,Música vocal,Organitza. Sanitat del P.S.U i U.G.T,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/ae24c1fa662fa99e466f10e05dc3f7fb.jpg,,"Memòria Digital de Catalunya",1,0
374,https://donesmusiques.net/items/show/374,"Recital de cançons per Concepció Badia d'Agustí, sopran.",,,"Centre de Documentació de l'Orfeó Català",,,12/05/1925,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Programes de concert del Palau de la Música Catalana (Orfeó Català)</p>
            </td>^^<td><p>Es innecessari intentar redactar unes ratlles biogràfiques, tant com fóra improcedent pretendre valoritzar les excepcionals qualitats eminentment artístiques de l'exquisida cantatriu Concepció Badia d'Agustí. Les nombroses actuacions de Concepció Badia en diverses i variades manifestacions musicals de l'Associació Obrera de Concerts, ens relleven d'una tasca que esdevindria deficient, a desgrat de la nostra bona voluntat.</p>
<p> </p></td>",,,,"Programa del concert celebrat el 12 de maig de 1935. A la II Part es presenta la primera audició de nou cançons de Pau Casals acompanyades al piano per l'autor. Conté les lletres de les cançons que s'interpreten.",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,12/05/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Recital de cançons per Concepció Badia d'Agustí, sopran.",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/44609/rec/1,,,,,,1935_concepcio_badia_orfeo_catala_retall.jpg,,"1935,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Esdeveniment. Recital de cançons,Espai. Palau de la Música Catalana,Imatge del document,Interpretació,Interpretación,Música vocal,Organitza. Associació Obrera de Concerts,Prog. A la callada. Pau Casals,Prog. Absència. Pau Casals,Prog. Blat segat. Pau Casals,Prog. Campanetes de neu. Schumann,Prog. Canço de nuvia. Schumann,Prog. Chi vuol la zingarella. Paisiello,Prog. Comandes. Schumann,Prog. De cara al mar. Pau Casals,Prog. El Til·ler. Schubert,Prog. En el mirall canviant de la mar blava. Pau Casals,Prog. En l'enterrament d'un nin. Pau Casals,Prog. En plegar. Schubert,Prog. Nina. Pergolesi,Prog. No t'ha trobat. Pau Casals,Prog. On vas?. Schubert,Prog. Pur dicesti. Lotti,Prog. Que curtes son les hores. Pau Casals,Prog. Ridente la calma. Mozart,Prog. Se florindo e fedele. Scarlatti,Prog. Son imatge. Pau Casals,Prog. Un moto de Gioia. Mozart,Programa,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/2ebb514ef78095df7689188e96f37750.jpg,,"Memòria Digital de Catalunya",1,0
