﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
315,https://donesmusiques.net/items/show/315,"Doña Francisquita",,,"Amadeo Vives^^Federico Romero^^Guillermo Fernández Shaw^^Ricardo Mayral^^Luisa Espinosa",,,1933,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeo Vives^^Federico Romero",,,,,,,,,,"Ricardo Mayral^^Luisa Espinosa",,,,,,,,,,,"Guillermo Fernández Shaw","Audio Recording","<td>
              <p>Etiqueta verde con logo de ""La Voz de su Amo"" en color</p>
            </td>^^<td>N.º de matriz: OJ 293, OJ 294
N.º de matriz: 110-2440, 110-2441
N.º de publicación: AE 3966 La Voz de su Amo
Otro número de clasificación: 5
Título uniforme: Doña Francisquita. ¡Escúchame
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Referencia precisa: Catálogo general de discos ""La Voz de su Amo"", enero 1933, p. 72
Intérpretes: Ricardo Mayral y Srta. Espinosa
Nota área publ: Fecha de publicación basada en catálogo
Encabez. materia: Zarzuelas -- Fragmentos
980: 541. Compra de la colección de cantantes líricos a María Inés Pérez Vázquez La Coruña octubre de 2006 852. 40 M-BN BNMADRID SALA_BARBI Ds/14010/11 Timbre: ""Cía. del Gramófono, S.A.E., pagados los derechos de reproducción fonográfica</td>^^En etiqueta: ""Español, dúo ac. orq",,,,"Doña Francisquita.. Dúo / Romero, F. Shaw y Vives Ds/14010/11. Timbre: ""Cía. del Gramófono, S.A.E., pagados los derechos de reproducción fonográfica""",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1933,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Doña Francisquita",,http://bdh.bne.es/bnesearch/detalle/bdh0000170784,,,,,,,,"1933,Companyia de Sarsuela,Companyia Mayral i Gorgé,Interpretació,Interpretación,Luisa Espinosa. Cantant,Música vocal,Registre sonor,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
318,https://donesmusiques.net/items/show/318,Maruxa,,,"Amadeo Vives^^Emilia Iglesias^^Ofelia Nieto^^Enrique Beut",,,1914,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadeo Vives",,,,,,,,,,"Emilia Iglesias^^Ofelia Nieto^^Enrique Beut",,,,,,,,,,,,"Audio Recording","Etiqueta negra con logo de ""La Voz de su Amo"" en color y número de catálogo de la cara A enmarcado^^<td>N.º de matriz: 02995v, 02996v
N.º de publicación: 064094, 064095 Disco Gramophone
Otro número de clasificación: 5
Título uniforme: Maruxa. ¡Rufo, amigo
Tipo de contenido: Música (interpretada) isbdcontent
Tipo de medio: audio isbdmedia
Intérpretes: Srta. Iglesias y Sr. Beut con acompañamiento de orquesta -- Stas. Nieto, Iglesias y Sr. Beut con acompañamiento de orquesta ; dir. Mtro. Marquina
Encabez. materia: Zarzuelas -- Fragmentos
Encabez. materia: Dúos vocales con orquesta
Encabez. materia: Tríos vocales con orquesta
Enlace: http://bdh.bne.es/bnesearch/detalle/bdh0000178112Biblioteca Digital Hispánica
980: 852. 40 M-BN BNMADRID SALA_BARBI DS/15425/4 Timbres: “Cia. Francesa del Gramophone. Pagados los Derechos de Reproducción Fonográfica. Con logo “La Voz de su Amo” en su interior y con nombres de responsables impresos”</td>^^En etiqueta: ""Spanish"", ""Terceto w. orch."", ""Dúo w. orch."", ""Contramarca"" (1520 ""cara B"")^^Estrenada en el Teatro de la Zarzuela de Madrid el día 28 de mayo de 1914",,,,"Maruxa.. Dúo de Rosa y Rufo : acto I, Terceto de la carta : acto II / égloga original de L. Pascual Frutos ; música del Mtro. A. Vives",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1914,,,,,,,,,,,,,,,,,,,,,,"fabricado por la Compañía Francesa del Gramophone",,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Maruxa,,http://bdh.bne.es/bnesearch/detalle/bdh0000178112,,,,,,,,"1914,Companyia Beut,Companyia de Sarsuela,Emilia Iglesias. Cantant,Interpretació,Interpretación,Música vocal,Ofelia Nieto. Cantant,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
875,https://donesmusiques.net/items/show/875,"Artistas en la intimidad",,,"Fernández, Antonia",,,15/11/1903,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernández, Antonia",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Dudo yo, lectores, que por esos mundos de Apolo se encuentre mujer más amena, simpática y inteligente que la que fué, por unas horas, mi compañera de viaje. Será este un dia que no olvidaré jamás. Y no me extraña que la Antonia Fernández con su gracia andaluza, picardía y finura, tenga, -aparte de otras sobresalientes condiciones en la escena- dominado al público, chalado, -valga la frase-, por sus cosas !Valientes cositas se trae para hipnotizar al más fuerte esta criaturita de mis pecados!...</p>
<p>Y con ligeras interrupciones me habló, a mis suplucas, de su vida artística.</p>
<p>(...) Para mi el arte es el todo: es decir, que constituye media vida mia: y buena prueba es que gustándome sobremanera conocer y contemplar los diferentes y notables monumentos históricos, casi siempre abandono las poblaciones donde existen en abundancia sin haber satisfecho el gusto de admirarles. El teatro absorbe todo mi tiempo. Empecé en Madrid en el teatro de la calle Jovellanos, y doce años de lucha no han sido suficientes á disminuir un ápice mis entusiasmos que han sido mayores, si cabe. (...)</p>
<p>Per los estudios de ópera, además de ser muy costosos, son largos, así es que ahorqué la carrera, y abreviándola, me dediqué a la zarzuela española.</p>
<p>(...)</p>
<p>Mis temporadas desde entonces han sido muchas. Fui á América, á Buenos Aires, al Uruguay, á Rosario de Santa FE, á la Plata, á Montevideo y en Portugal he estado tres veces. En España, pocas poblaciones serán las que no no conozca; en Barcelona también hice alguna temporada, y del público catalán conservo gratos recuerdos. (...)</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,15/11/1903,,,,,,,,,,,,,,,,,,160,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"Pluma y lápiz: semanario hispano-americano de literatura y arte.",,,,,,,"Domini públic. Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte",,,,,,,,,,,,,,"Artistas en la intimidad",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4057708&presentacion=pagina&registrardownload=0&idBusqueda=508687&posicion=5,,,,,,1905_Antonia_fernandez_pluma_lapiz_160_1.jpg,,"1903,Antonia Fernández. Cantant,Biografia,Educació,Gira,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Òpera,Sarsuela",https://donesmusiques.net/files/original/4e00608e84d0ac4d987e46881b5a7136.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
405,https://donesmusiques.net/items/show/405,"Elena Fons de Angoletti",,,Fons,,,1910,,Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fons,,,,,,,,,,,,"Audio Recording","<td>
              <p>Sta. Elena Fons con acomp. de orquesta bajo la dirección del maestro Marquina</p>
            </td>^^<td><p>Título Château-Margaux;Caballero;<br/>Lugar de publicación [Paris]<br/>Editorial La Cie. The Gramophone Company, Limited et Sociétés Filiales<br/>Fecha de publicación [ca. 1910]<br/>Lugar de impresión Barcelona<br/>Impresor fabricado por la Compañía Francesa del Gramophone<br/>Descripción física o extensión 1 disco (3 min)<br/>Otras características físicas 78 rpm<br/>Dimensiones 25 cm<br/>Participante <br/>Marquina, Pascual (1873-1948)</p>
<p>Fons, Elena (n. 1876)</p></td>",,,,"Registre sonor de l'obra Châteaux Margaux en la que participa Elena Fons.",,,"Biblioteca Nacional de Madrid","Sala Barbieri",,,,,"1 disco (3m)",,,,DS/9488/14,,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,[Paris],,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Elena Fons de Angoletti",,http://datos.bne.es/persona/XX1703563.html,,,,,,,,"1910,Elena Fons de Angioletti. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor,Sarsuela",,,"Biblioteques-Fonts època",1,0
204,https://donesmusiques.net/items/show/204,"La zarzuela en Cataluña y la zarzuela en catalán",,,"Francesc Cortès",,,1997,,"Attribution 4.0 International. Universidad Complutense",,,,"Journal Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francesc Cortès",,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal Article",,,,1136-5536,,,,"Revistas científicas complutenses",Digital,,,,,,,,,,,,,,,,,,,,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universitat Complutense de Madrid",,,,,,,,,,289-317,,,,,,,,,,"Cuadernos de Música Iberoamericana",,,,,,,"Attribution 4.0 International. Universidad Complutense",,,,,,,,,,,,,,"La zarzuela en Cataluña y la zarzuela en catalán",,https://revistas.ucm.es/index.php/CMIB/article/view/61289,,,2-3,,,,,"Bibliografia,Sarsuela",,,Bibliografia,1,0
379,https://donesmusiques.net/items/show/379,"Canción del Ángel caído",,,"Josefa Alcácer Soler",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josefa Alcácer Soler",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró fosc amb etiqueta: ""Zarzuela 160. Pepita Alcacer. Canción del Angel caído"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Canción del Ángel caído por Pepita Alcácer""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,CIL-362,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Turull",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Canción del Ángel caído",,https://mdc.csuc.cat/digital/collection/sonorbc/id/287/,,,,,,pepita_alcacer.mp3,,"1898-1918,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/e0562f5efd6858ff33b43302afa069a7.mp3,,"Memòria Digital de Catalunya",1,0
1109,https://donesmusiques.net/items/show/1109,"Canción del Ángel caído",,,"Josefa Alcácer Soler",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josefa Alcácer Soler",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró fosc amb etiqueta: ""Zarzuela 160. Pepita Alcacer. Canción del Angel caído"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Canción del Ángel caído por Pepita Alcácer""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,CIL-362,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Turull",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Canción del Ángel caído",,https://mdc.csuc.cat/digital/collection/sonorbc/id/287/,,,,,,pepita_alcacer.mp3,,"1898-1918,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/e8d00c00b451af857687de19762e6ba9.mp3,Sound,"Memòria Digital de Catalunya",1,0
306,https://donesmusiques.net/items/show/306,"La princesa del Dollar",,,"Leo Fall^^Orquestra Odeon",,,1906,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leo Fall",,,,,,,,,,"Orquestra Odeon",,,,,,,,,,,,"Audio Recording","En etiqueta: ""Etiquette Brune^^<td>N.º de matriz: XB 4090, XB 4091
N.º editor: 97918, 97919 Disco Odeon
Otro número de clasificación: 5
Título uniforme: Die Dollarprinzessin. Selección; arr
Título de serie: (Serie ""Sonora"")
Intérpretes: Orchestre Odéon
Nota área publ: Lugar y fecha de publicación basada en la utilización de la ""Etiquette Brune
Encabez. materia: Óperas -- Fragmentos -- Arreglos
Secundaria de entida: Orquesta Odeón
980: 852. 40 M-BN BNMADRID DD00304444 Ds/10842/11 MU SALA_BARBI</td>^^Disco importado de Alemania^^Etiqueta marrón",,,,"Princess' Dollar [Grabación sonora]: pot pourri: 1ère partie, 2e partie",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,Ds/10842/11,,,,,,,,,,,1906,,,,,,,,,,,,,,,,,,,,,,"International Talking Machine Cº m.b.H.",,,,,,,,,,,,,,,,,Francia,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La princesa del Dollar",,http://bdh.bne.es/bnesearch/detalle/bdh0000149405,,,,,,,,"1906,Interpretació,Interpretación,Música vocal,Registre sonor,Sarsuela",,,"Biblioteca Digital Hispànica",1,0
378,https://donesmusiques.net/items/show/378,"Cuplé de La Viejecita",,,"Manuel Fernández Caballero^^Josefa Alcácer Soler",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manuel Fernández Caballero",,,,,,,,,,"Josefa Alcácer Soler",,,,,,,,,,,,"Audio Recording","<td>
              <p>Enregistrament no editat ? Cera marró fosc Etiquetes: ""Zarzuela 160. Pepita Alcácer. Canción del espejo, de La Viejecita"" Qualitat del so: bona Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,CIL-361,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Turull",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Cuplé de La Viejecita",,https://mdc.csuc.cat/digital/collection/sonorbc/id/71/rec/83,,,,,,cuplet_la_viejecita.mp3,,"1898-1918,Cuplet,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/d3b6a19d560f2acd98850c360d2b117f.mp3,,"Memòria Digital de Catalunya",1,0
380,https://donesmusiques.net/items/show/380,"Dúo de La Verbena de la Paloma [...] Dúo de La Revoltosa",,,"Ruperto Chapí^^Josefa Alcácer Soler^^Antonia Fernández",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruperto Chapí",,,,,,,,,,"Josefa Alcácer Soler^^Antonia Fernández",,,,,,,,,,,,"Audio Recording","<p>El presentador confon inicialment el títol Enregistraments no editats ? Cera marró clar Etiquetes: ""Zarzuela 160. Alcácer, Fernández. Dúo de La Revoltosa"" Qualitat del so: bona Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca de Catalunya. Fons Regordosa-Turull. CIL-355 -- CIL-356",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Dúo de La Verbena de la Paloma [...] Dúo de La Revoltosa",,https://mdc.csuc.cat/digital/collection/sonorbc/id/120/rec/15,,,,,,Verbena_paloma.mp3,,"1898-1918,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/1e83bc0f6a17ab0724720e5708f964ae.mp3,Sound,"Memòria Digital de Catalunya",1,0
