﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
798,https://donesmusiques.net/items/show/798,"Carmen Aznar",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>De les cinch artistes qu'avuy presentem a nostres llegidors, es aquesta la més coneguda del nostre públich (...)</p>
<p>L'última audició de la senyoreta Aznar, tingué lloch el dia 20 de Mars prop passat, en la sala Estela de Barcelona.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Carmen Aznar",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_carmen_aznar_feminal_1.jpg,,"1907,Biografia,Carme Aznar. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Audició,Esdeveniment. Concert,Espai. Sala Estela,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Dues arabesques. Debussy,Prog. Sonata 13. Mozart,Programa,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/c481fc260c655e6e39b9d1c8dfc25214.jpg,,Feminal,1,0
797,https://donesmusiques.net/items/show/797,"Elena Morsztyn",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquesta jove pianista polaca, dexable d'en Saüer, ha visitat Barcelona per primer cop.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Elena Morsztyn",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_elena_morsztyn_feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Elena Morsztyn. Pianista,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Liszt,Prog. Preludi. Debussy,Prog. Saint-Saëns,Prog. Sonata en do major. Scarlatti,Prog. Sonata en si bemoll. Chopin,Programa,Teatre",https://donesmusiques.net/files/original/4a53a7f0e31c351ac2c99481956740ba.jpg,,Feminal,1,0
796,https://donesmusiques.net/items/show/796,"Esperansa Forés",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Altra jove artista de gran avenir, si, seguint pel camí emprès, no abandona'l conreu de ses aptituts ja bella y plenament definides. Els seus estudis iniciats en el Conservatori del Liceu ahont guanyà primers premis.</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Esperansa Forés",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1907_esperansa_fores_Feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Conservatori del Liceu,Educació. Joaquim Malats. Professor,Esdeveniment. Concert,Espai. Teatre Novetats,Espai. Teatre Principal de Barcelona,Esperança Forés. Pianista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Concert en do menor. Beethoven,Programa,Teatre",https://donesmusiques.net/files/original/0cee1d869667b49bb91e11e31614d487.jpg,,Feminal,1,0
795,https://donesmusiques.net/items/show/795,"Júlia Sicard",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La senyoreta Sicard, filla de Valls (Tarragona) comensà'ls seus estudis a l'edat de 8 anys en el Conservatori del Liceu de Barcelona. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,"Number: 1
Publisher: DIGIBÍS S.L.U.",,,,,,,,1,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Júlia Sicard",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1907_julia_sicard_feminal_2.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Educació,Educació. Conservatori del Liceu,Educació. Costa y Noguera. Professor,Educació. Escoles Franceses de Barcelona,Esdeveniment. Concert,Espai. Salle Erard,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Júlia Sicard Segú,Júlia Sicard. Pianista,Júlia Sicard. Professora,Música instrumental,París,Prog. Beethoven,Prog. Chopin,Prog. Liszt,Prog. Schubert,Programa,Sala - Saló - Cafè - Altres,Teatre,Valls",https://donesmusiques.net/files/original/1c54fd36add7abbf33ae11784943ca70.jpg,,Feminal,1,0
794,https://donesmusiques.net/items/show/794,"María Pitxot de Gay",,,,,,28/04/1907,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquells qui no hem oblidat la deliciosa sessió de cansons populars catalanes y estrangeres quèns donaren fa uns vuyt ò nou anys en la Sala Parés, el mestre Joan Gay y la seva esposa.</p>
<p>(...)</p></td>",,,,,"2021-01-10 16:24:33",,"ARCA. Arxiu de Revistes Catalanes Antigues",Catalunya,,,,,,,,,,,,,,,,,,,,28/04/1907,,,,,,,,,,"Number: 1
Publisher: DIGIBÍS S.L.U.",,,,,,,,1,,,,,,,,,,,,,,,,,,,14-15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"María Pitxot de Gay",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066596&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1907_maria_pitxot_feminal_1.jpg,,"1907,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Sala Parés,Espai. Teatre Principal de Barcelona,Imatge de l'artista,Interpretació,Interpretación,Maria Pitxot i Gironès. Cantant,Música vocal,Prog. Bizet,Prog. Merimée,Programa,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/1839bf01c12270979f969c4701ad97fc.jpg,,Feminal,1,0
793,https://donesmusiques.net/items/show/793,"Festa de beneficiencia de les dones manresanes",,,,,,26/01/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Però'l públich selectíssim va pagar ab grans proves de consideració'l seu generós concurs. A totes elles, la senyora Piniella d'Amat , les senyoretes Julia Bello, Pilar Azopardo, Pauleta Forn, Mercè Miret y Narcisa Masvidal, aixins com al director del Orfeó senyor Jovés, qui va pendre la direcció de la festa y al Orfeó de Manresa, resta molt agrahida Manresa.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1908,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Festa de beneficiencia de les dones manresanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066614&posicion=8&presentacion=pagina,,,,,,1908_orfeo_manresa_feminal_10.jpg^^1908_julia_bello_feminal_10.jpg^^1908_concepcio_pinella_feminal_10.jpg,,"1908,Concepció Piniella. Direcció,Crítica - Opinió - Relat,Direcció,Dirección,Esdeveniment. Concert benèfic,Imatge de l'artista,Interpretació,Interpretación,Júlia Bello. Violinista,Manresa,Mercè Miret. Cantant,Música instrumental,Música vocal,Narcisa Masvidal. Cantant,Organitza. Orfeó Manresà,Pauleta Forn. Pianista,Pilar Azopardo,Pilar Azopardo. Cantant,Prog. Beethoven,Programa,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/15ed0a5a420a15d4d8e4fcf932fd99cc.jpg,https://donesmusiques.net/files/original/3f1f715fef125bd816e2157f46a085e1.jpg,https://donesmusiques.net/files/original/85a572ca6e73d9a6ba484b2f9a72013e.jpg",,Feminal,1,0
792,https://donesmusiques.net/items/show/792,"Concertistes. Carlota Campins",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Carlota Campins</p>
<p>En l'elegant Saló de l'Associació de Lectura Catalana voltada d'un tresor d'ex-libris (...) Na Carlota Campins (...) inclinada vers el teclacat nou, blanch com la neu, del magnífic piano que s'estrenava aquella nit en l'Associació de Lectura Catalana, y que cantava sota sos dits de fada (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Carlota Campins",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_carlota_campins_feminal_12.jpg,,"1907,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Saló de l'Associació de Lectura Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/3f93a9e51b846066430d38d0643f7551.jpg,,Feminal,1,0
791,https://donesmusiques.net/items/show/791,"Concertistes. Eva Wiederkher, Emilia Icart",,,,,,29/03/1908,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Eva Wiederkher // Emilia Icart</p>
<p>Petita menuda, en vestit curt encara (...) dexebla de Matías Crickboom y del Enrich Aynaud, ha tornat a donar en l'Ateneu Barcelonès, un concert de violí acompanyada al piano per la notable professora Emilia Icart.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1908,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Concertistes. Eva Wiederkher, Emilia Icart",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066618&presentacion=pagina&posicion=6&registrardownload=0,,,,,,1908_eva_wiederkher_feminal_12.jpg^^1908_emilia_icard_feminal_12.jpg,,"1907,Carlota Campins. Pianista,Crítica - Opinió - Relat,Educació,Educació. Crickboom. Professor,Educació. Enric Ainaud. Professor,Emilia Icart. Pianista,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Eva Widercker. Violinista,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Beethoven,Prog. Händel,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres,Sala de l'Ateneu Barcelonès,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/84ac890428d6be92539bcb32f87198fb.jpg,https://donesmusiques.net/files/original/973d1c39eec648bcc75d6877a0274e13.jpg",,Feminal,1,0
790,https://donesmusiques.net/items/show/790,"Antonia F. Torres",,,,,,28/03/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta Antonia F. Torres, barcelonina, es una artista qui, acabant de cumplir sos 18 anys, fa més que prometre. (...)</p>
<p>Els qui sentiren sos debuts en <em>La Bohème</em>, cantada en el concurs de son professor el senyor Iribarne a Novetats, fa poques setmanes (...)</p>
<p>La historia artística de la jove artista es curta y senzilla. Treballant de modista en la casa de la senyoreta Barrientos, volgué un día imitar les refilades de l'aplaudida tiple, sorprenent a qui la sentí, per la intensitat y la puresa de la seva veu.</p>
<p>Una persona de la família la prengué a son càrrech la instrucció de la gentil artista y confià la seva educació musical al senyor Iribarne. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1909,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Antonia F. Torres",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066642&posicion=18&presentacion=pagina&registrardownload=0,,,,,,1909_antonia_f_torres_feminal_24_2.jpg^^1909_antonia_f_torres_feminal_24_1.jpg^^1909_antonia_f_torres_feminal_24.jpg,,"1909,Antònia F. Torres. Cantant,Educació,Educació. Iribarne. Professor,Esdeveniment. Òpera,Espai. Teatre Novetats,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Organitza. Iribarne. Professor,Prog. La Bohème. Puccini,Prog. Lohengrin. Wagner,Programa,Teatre","https://donesmusiques.net/files/original/367a2e3c75475e198c204ee8bfb7f252.jpg,https://donesmusiques.net/files/original/9286cc5a557c96aba4962c966cd0f63b.jpg,https://donesmusiques.net/files/original/eab4287c8f7bc7efec6f8ae2163fcb37.jpg",,Feminal,1,0
789,https://donesmusiques.net/items/show/789,"L'associació musical de Barcelona",,,,,,28/03/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>L'obra benemèrita de l'Associació Musical en mans del ilustre mestre Lamote, va donant aquesta temporada, tal volta com may, fruyts ben saborosos.</p>
<p>Després de la remarcable pianinista Mme. Long, fou donat als barcelonins aplaudir a n'en Pau Casals y a sa esposa Guillerminia Suggia.</p>
<p>(...)</p>
<p>Recordem ab un pler intens la derrera vetllada en que la senyoreta Joana Aleu (..) nos encinsà ab els recital dels lieders clàssichs (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1909,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'associació musical de Barcelona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066642&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1909_gullermina_suggia_feminal_24.jpg^^1909_joana_aleu_feminal_24.jpg,,"1909,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Audició,Esdeveniment. Concert,Espai. Sala de l'Associació Musical de Barcelona,Guillermina Suggia. Violoncel·lista,Imatge de l'artista,Interpretació,Interpretación,Joana Aleu. Cantant,Mme. Long. Pianista,Música instrumental,Música vocal,Organitza. Associació Musical de Barcelona,Prog. Cançoner selecte. Joaquim Pena,Prog. Lieder. Beethoven,Prog. Lieder. Fauré,Prog. Lieder. Schumann,Prog. Rosa de Bardissa Schubert,Programa,Sala - Saló - Cafè - Altres","https://donesmusiques.net/files/original/d7f731ef3b070f4db82e3c7fbb32d9a1.jpg,https://donesmusiques.net/files/original/15f663cde76abf53f389250b0dc94ed1.jpg",,Feminal,1,0
