﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
933,https://donesmusiques.net/items/show/933,"Per a acabar",,,Bob,,,14/12/1923,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Catalunya té una cupletista que es diu Pepeta Iris. Aquesta artista té el do d’acompanyar-se de l’èxit allà on va. Les seves cançons, deixen un amable perfun de simpatia. Fugint del <em>music-hall </em> groller, ha sapigut adaptarse a un marc més digne i ditingit. Com a nosaltres ens plau la tasca de la gentil artista vegi el nostre aplaudiment a unir-se als molts que acolleixen la seva presència. </p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/12/1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Esquella de la Torratxa: periódich satírich, humorístich, il-lustrat y lilterari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Per a acabar",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4036259&posicion=8&presentacion=pagina,,,,,,,,"1923,Crítica - Opinió - Relat,Cuplet,Gira,Gust,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
576,https://donesmusiques.net/items/show/576,D'espectacles,,,Boira,,,20/10/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Diumenge, 6 de octubre</p>
<p>L'estrena de ''Sybill'' constitueix la funció d'avui, una opereta de les millors del seu genere. Aquesta vegada la companyia a sabut escollir.</p>
<p>''Sybill'' es una obra d'aquelles que te un argument interessant, hi ha uns bonics couplets i uns variats números de música deliciosa.</p>
<p>La representació, en conjunt, pot dir-se que va anar bé; no obstant si volguessim analitzar el trevall de cada un dels actors, hauríem de dir que flaquejá alguna part.</p>^^<p>Diumenge, 13 d'octubre</p>
<p>Erem molt joves quan va fer-se per primera vegada a Torroella ''El duo de la Africana'', doncs fa d'aixó vint anys. Per aixó esperavem, fins amb espectació aquesta çarçuela, car ens evocava un record de nostre jovenesa; es tan grat recordarlos!</p>^^<p>Opinem nosaltres, que amb obres del patró «El duo de la Africana» (que s'adapten als elements en que pot comptar una companyía que treballa en una vila i a les condicions d'un teatre que no conté gaire decorat) com son «Gigantes y Cabezudos», «La Bruja», «La fiesta de S. Antón», «La manta zamorana», «Los diamantes de la corona», «La cara de Dios», «La viejecita», «El monaguillo», «El tambor de granaderos», i moltes altres, que serien estrenes a Torroella, agradarien més al públic, quin es amic de la música alegre i lleugera, com també es amic de les emocions i rialles.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/10/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-14,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203224&presentacion=pagina&registrardownload=0&posicion=13,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Opereta,Esdeveniment. Sarsuela,Espai. Teatre Jou,Gust,Interpretació,Interpretación,Música vocal,Prog. El dúo de la Africana,Prog. Lysistrata,Prog. Sybill,Programa,Senyoreta Llibre. Cantant,Senyoreta Lozano. Cantant,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
578,https://donesmusiques.net/items/show/578,"D'espectacles. 29 de setembre",,,Boira,,,06/10/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Al anunciar els programes la funció de aquest diumenge amb els titulars Succés! Grandioso acontecimiento teatral! Manifestación artística dedicada al buen gusto!, ens creiem veure el summa de la producció lírica teatral. Soldaditos de plomo se titulaba la opereta, obra basada en un argument tonto i plena de xistos que fan venir les llágrimes als ulls. La música ens semblá haber-la sentida ja en altres operetes, tal és el parescut que té amb les demés.</p>
<p>Durant els tres primers dijous que hem passat han representat «El Puñao de Rosas», funció a la que no poguérem assistir-hi, però ens han assegurat que va anar bé, dintigint-se el senyor Benot en el paper de Tarugo, «Las Bribonas» i la «La gatita blanca», funcions aquestes dos últimes de género picaresc, sobre tot la darrera.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/10/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D'espectacles. 29 de setembre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203222&presentacion=pagina&registrardownload=0&posicion=7,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Companyia Sancho-Castillo,Crítica - Opinió - Relat,Esdeveniment. Opereta,Esdeveniment. Sarsuela,Gust,Interpretació,Interpretación,Música vocal,Prog. El puñado de rosas,Prog. La gatita blanca,Prog. Las bribonas,Prog. Soldaditos de plomo,Programa,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
579,https://donesmusiques.net/items/show/579,"D'espectacles. 22 de setembre",,,Boira,,,06/10/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""5"">
<p>Els programes anunciaren l'estrena de La Mascota. No era tal estrena a Torroella. doncs aqueixa çarçuela fou representada l'any per la companyia Sancho-Castillo, amb la cooperació d'un nodrit chor de la vila. Aixó vol dir que aquesta obra perteneix al repertori antic, cosa que, per nosaltres, no es un defecte, ans al contrari, doncs entre les chuleries del «Amigo Melquíades» o la sicalipsis de «La Corte del Faraon» de repertori modern, preferim obres com aquesta que no son tan soses com moltes del modern Género Chico, ni tenen pretensions de l'anomenada opereta, faltada sempre d'argument i quin principal objecte és la coreografía i la musica wals-boston. No vol dir això tampoc, que no hi hagi çarçueles modernes que valguin, la qüestió es saber escollir-les.</p>
<p>La representació aná molt ajustada sobre tot el primer acte, que dit sigui de pas, es el millor de l'obra, distingint-se el Sr. Benot i Millan i la primera tiple Srta. Valera.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,06/10/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D'espectacles. 22 de setembre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203222&presentacion=pagina&registrardownload=0&posicion=6,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Companyia Sancho-Castillo,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Gust,Interpretació,Interpretación,Música vocal,Prog. Amigo Melquíades,Prog. La Corte de Faraon,Prog. La Mascota,Programa,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
959,https://donesmusiques.net/items/show/959,"Maria Barrientos",,,Edipo,,,06/05/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Edipo,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(..) María Barrientos, triunfó en el aria de la ópera &lt;I Puritani&gt; de Bellini siendo los aplausos muchos y expontáneos al final, a pesar de lo difícil de la música, y por lo tanto no hay que decir, que con la bellísima de Mozart, las ovaciones llegaron a ser delirantes. Reconoce la crítica que Maria Barrientos es la mejor soprano mozartina y nosotros así lo creemos, pues nos admiró y llenó de entusiasmo, y aunque pequemos de legos en la materia, estamos conformes con la crítica y&nbsp; nuestro fusto sería oirla nuevamente para extasiarnos y rendirle el homenaje que se merece.(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/05/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Heraldo de Gerona : periódico de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Maria Barrientos",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1085142&presentacion=pagina&idBusqueda=444516&posicion=2,,,,,,,,"1915,Companyia Sanchiz,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Gust,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Mercedes Ferrer. Cantant,Música vocal,Prog. Händel,Prog. I puritani. Bellini,Prog. Mozart,Prog. Rameau,Prog. Saint-Saëns,Prog. Schubert,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
559,https://donesmusiques.net/items/show/559,Remitit,,,"Eugeni Sala Bou",,,09/09/1934,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugeni Sala Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) Vaig acudir com cada any a la festa de Torroella, i de dret a la plaça, en cerca de les sardanes, car plaça i sardanes, són dos mots inseparables de festa major de tots els pobles de Catalunya.</p>
<p>Vaig restar dolorosament sorprés. S'havien desterrat les sardanes de la plaça, i en lloc que abans ocupaven les nostres cobles, lloc d'honor per als mestres de la nostra dansa, s'hi representava un espectacle digne del més vulgar cabaret. [...] Avui, que tants homes de vàlua treballen per anar desenterrant les nombroses joies del nostre folk-lore, posem també, cada un de nosaltres, el nostre granet de sorra per anar conservant les notres tradicions, les quals podem mostrar amb orgull, no com una cosa morta, objecte de museu, sinó com éssers pletòrics de visa i en el seu esplendorós ambient natural.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/09/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Remitit,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203558&presentacion=pagina&registrardownload=0&posicion=4,,,,,,,,"1934,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Gust,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
573,https://donesmusiques.net/items/show/573,"Lleus comentaris. Festa Major de l'any 34",,,"Josep Castells",,,09/09/1934,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Castells",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Sense la plaça les generacions s'haurien succeït desbordades i multiformes. Cap de nosaltres no hauria pogut dir com fins ara: En aquest marc encisador hi vaig deixar un troç de vida; aquí hi tinc els millors records de la meva adolescència; les hores més felices de la meva joventut. Al, del que intenti destruir aquest encís! Ai, del que s'atreveixi a arrencar el sabor; a llevar l'ànima de la meva plaça estimada!</p>
<p>I enguany la placa de la República s'ha vist prostituida s'ha vist vexada! En, lloc de les cobles arrenglerades interpretant les notes vibrants i corprenadores de la nostra dansa, <em>la dansa més noble de totes les danses</em>, s'hi han sentit les veus estregades de tres «cupleteres» i el martelleig foraster de les castanyoles.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/09/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Lleus comentaris. Festa Major de l'any 34",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203558&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1934,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Gust,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
575,https://donesmusiques.net/items/show/575,"Oferint Ginesta",,,Juny,,,28/05/1916,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Juny,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En totes aquelles manifestacions de cultura, d'art o de simple treball en qui imprimeix la dóna el sagell de la seva delicadesa, de la sensibilitat i del bon gust ínherent al seu ésser, hi notareu desseguit una característica, que les avalora, que vos les fa agradoses, i altament simpátiques apenes les contempleu.</p>
<p>[...]Com a bella mostra dels fruits que per mitjà del Orfeó poden assolir-se, podem ja remarcar-ne un de ben lloable. Els couplets baixos i grollers que en llengua forastera son importats pecaminosament en nostra vila, i que tacaven els vostres llavis i els de tantes altres noies, han sigut substituits ara per les hermoses cançons, que vosaltres, felicíssimes intérpretes, heu popularitzat.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/05/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Oferint Ginesta",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203110&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1916,Crítica - Opinió - Relat,Cuplet,Gust,Interpretació,Interpretación,Música vocal,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
574,https://donesmusiques.net/items/show/574,"Lleus consideracions sobre nostres festes majors",,,Kik,,,10/09/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kik,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>I si en alguna cosa s'observa progrés (si progrés pot anomenar-se) es en els concerts digestius. Antigament aquests concerts no’s composaven sinó de música una tocada sentimental que solia ser un troç de <em>Il trovatore</em>, un obligat, una polka furiosa i un vals de cornetí quines estridencies perduraven llargues hores en les orelles.</p>
<p>Avui la música ha sigut en part substituida per les «atraccions» femenines de cant i ball, i ensenyança intima; perque hi ha senyores d'aquestes que's pren la calor tant a la fresca que ensenya cada assignatura...</p>
<p>(...) aquesta innovació resulta fondament pertorbadora, apart de les raons d'ordre moral, pel fet (que no convé olvidar) de que aquests concerts son purament digestius; son destinats primordialment a ajudar la laboriosa digestió.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/09/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Lleus consideracions sobre nostres festes majors",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203172&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1917,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Atraccions,Gust,Interpretació,Interpretación,Música vocal,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
1005,https://donesmusiques.net/items/show/1005,Música,,,"Muntaner, R.",,,30/11/1903,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muntaner, R.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Altra vegada he tingut el gust de sentir a la inteligenta violoncellista na Francesca Vidal en les sessions de la Filarmónica. (...)</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/11/1903,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Música,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3031873&posicion=42&presentacion=pagina,,,,,,,,"1903,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Gust,Interpretació,Interpretación,Música instrumental,Organitza. Societat Filharmònica de Barcelona,Prog. Trio en mi bemoll major. Haydn,Prog. Trio en sol major. Beethoven,Prog. Trio. César Franck,Prog. Trio. Mendelssohn,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
