﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
294,https://donesmusiques.net/items/show/294,"Cuplets, coplas y cantares republicanos / originales de J. Hidalgo del Castillo",,,"J. Hidalgo del Castillo",,"El Gato Negro",1931,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Hidalgo del Castillo",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Arxiu Històric de la Ciutat de Barcelona",Barcelona,,,,,,,,,,,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,Barcelona,,,,,,,,,"El Gato Negro",,,,,,Desconeguts,,,,"Alegría republicana",,,,,,,,,,"Cuplets, coplas y cantares republicanos / originales de J. Hidalgo del Castillo",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991032014079706706,,,,,,,,"1931,Copla,Cuplet,Interpretació,Interpretación",,,"Altres arxius",1,0
285,https://donesmusiques.net/items/show/285,Esperança,,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona",,,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,Esperança,,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1081076,,,,,,1873-1894_casagemas_esperanza.jpg^^1873-1894_casagemas_esperanza.pdf,,"1873-1894,Cm. Esperança. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/0a3e3b82927f72c3e08039830f938f1b.jpg,https://donesmusiques.net/files/original/6e0e067f79b72c8778c3f79566c45fa7.pdf",,"Altres arxius",1,0
287,https://donesmusiques.net/items/show/287,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<td><p>Música per a veu i piano.</p>
<p>Cançó de bressol Op. 159. enregistrada al CD Música Oblidada. Compositors catalans del S. XIX. Ed. AHCB- Produccions Anacrusi. Intèrprets: À. Busquets- Josep M. Gironell. Barcelona, 2017. Centenari AHCB 1917- 2017.</p></td>",,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona",,,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,"Cançó de bressol Op. 159; Las dos flors. Op. 186",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1081074,,,,,,"Casagemas - 1873 - Cançó de bressol Op. 159; Las dos flors. Op. 186.pdf^^1873-1894_Lluisa_casagemas_arxiu_historic_barcelona-1.jpg",,"1873-1894,Cm. Cancó de bressol. Lluïsa Casagemas,Cm. Las dos flors. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura","https://donesmusiques.net/files/original/28a0035a7e8f43fc753737ea659881cb.pdf,https://donesmusiques.net/files/original/fd2b164423c913e8368d8a0779238116.jpg",,"Altres arxius",1,0
288,https://donesmusiques.net/items/show/288,"Aire de danza",,,"Lluïsa Casagemas",,,1873-1894,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluïsa Casagemas",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Partitures de Lluïsa Casagemas a l'Arxiu Històric de la Ciutat de BArcelona","2021-02-03 06:56:40",,"Arxiu Municipal de Barcelona",Digital,,,,,,,,,,,,,,,,,,,,1873-1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Municipal de Barcelona",,,,,,,,,,,,,,"Aire de danza",,https://catalegarxiumunicipal.bcn.cat/ms-opac/permalink/1@1079285,,,,,,1873-1894_casagemas_aire_de_danza.jpg,,"1873-1894,Cm. Aire de danza. Lluïsa Casagemas,Composició,Composición,Imatge del document,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",https://donesmusiques.net/files/original/2fef63e664d97d18afa5398954dc0ec2.jpg,,"Altres arxius",1,0
279,https://donesmusiques.net/items/show/279,"La Danza y el couplet / por E. M. S. ; prólogos de Marcos-Jesus Bertrán y Mario Aguilar",,,"Marc Jesús Bertran^^Mario Aguilar",,"Tipografia Bonet de Quinanilla y Cardona",1924,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marc Jesús Bertran^^Mario Aguilar",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Centre de documentació i arts escèniques",Barcelona,,,,,,,,,,,,,,,,,,,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,,,,,Barcelona,,,,,,,,,"Tipografia Bonet de Quinanilla y Cardona",,,,,,Desconeguts,,,,,,,,,,,,,,"La Danza y el couplet / por E. M. S. ; prólogos de Marcos-Jesus Bertrán y Mario Aguilar",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991032551389706706,,,,,,,,"1924,Bibliografia,Cuplet",,,"Altres arxius",1,0
271,https://donesmusiques.net/items/show/271,"Retrat de Consuelo Montañés",,,,,,1886,,"Attribution-NonCommercial-ShareAlike 3.0 Unported. (Museu Nacional d'Art de Catalunya)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas Puig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de Consuelo Montañés en «La Mascota» |",,,"Múseu Nacional d'Art de Catalunya",Barcelona,Fotografia,"16,6 x 8,7 cm",,,,,,,,,,,,,,,,,,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-ShareAlike 3.0 Unported. (Museu Nacional d'Art de Catalunya)",,,,,,,,,,,,,,"Retrat de Consuelo Montañés",,https://www.museunacional.cat/es/colleccio/retrato-de-consuelo-montanes-en-la-mascota/antoni-esplugas-puig/219199-000,,,,,,1886_consuelo_montanyes_baixa.jpg,,"1886,Consuelo Montañés. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/611b1e2deb585ab63bfcdcd28770f17a.jpg,,"Altres arxius",1,0
272,https://donesmusiques.net/items/show/272,"Retrat de Elisa Pocoví",,,,,,1890-1900,,"Attribution-NonCommercial-ShareAlike 3.0 Unported. (Museu Nacional d'Art de Catalunya)",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas Puig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Múseu Nacional d'Art de Catalunya",Digital,Fotografia,"16,6 x 8,7 cm",,,,,,,,,,,,,,,,,,1890-1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-ShareAlike 3.0 Unported. (Museu Nacional d'Art de Catalunya)",,,,,,,,,,,,,,"Retrat de Elisa Pocoví",,https://www.museunacional.cat/es/colleccio/pocori/antoni-esplugas-puig/219198-000,,,,,,1890.jpg,,"1890-1900,Elisa Pocoví. Cantant,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Sarsuela",https://donesmusiques.net/files/original/1c1e1ac15fdbc9097970a3b9338d579f.jpg,,"Altres arxius",1,0
276,https://donesmusiques.net/items/show/276,"Canciones selectas. tangos, canciones, cuplets, valses y estilos populares",,,,,,1922,,Desconeguts,,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,"2022-03-15 12:38:03",,"Colecciones Digitales del Instituto Ibero-Americano",Digital,,,,,,,,,,,,,,,,,,,,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canciones selectas",,,,,,,Desconeguts,,,,,,,,,,,,,,"Canciones selectas. tangos, canciones, cuplets, valses y estilos populares",,http://resolver.iai.spk-berlin.de/IAI0000544300000000,,,,,,,,"1922,Cuplet,Interpretació,Interpretación",,,"Altres arxius",1,0
277,https://donesmusiques.net/items/show/277,"Teatre Principal. Barcelona",,,,,,1860,,"Attribution-NonCommercial 4.0 International (CC BY-NC 4.0). Museu Frederic Marés",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clifford,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,,,,"Museu Frederic Marés",Digital,Fotografia,,,,,,,,"MFM S-6283",,,,,,,,,,,1860,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial 4.0 International (CC BY-NC 4.0). Museu Frederic Marés",,,,,,,,,,,,,,"Teatre Principal. Barcelona",,https://www.europeana.eu/item/2058201/10970_objects_H306354,,,,,,1860_teatro_principal_barcelona_museu_frederic_mares.jpeg,,"1860,Barcelona,Espai. Teatre Principal de Barcelona,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/d297aa3fa9d4971b130899c529b3cf40.jpeg,,"Altres arxius",1,0
278,https://donesmusiques.net/items/show/278,"Canciones populares",,,,,,1921-1928,,Desconeguts,,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,"2022-03-15 12:38:03",,"Colecciones Digitales del Instituto Ibero-Americano",Digital,,,,,,,,,,,,,,,,,,,,1921-1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canciones selectas",,,,,,,Desconeguts,,,,,,,,,,,,,,"Canciones populares",,http://resolver.iai.spk-berlin.de/IAI0000539300000000,,,,,,,,"1921-1928,Cuplet,Interpretació,Interpretación",,,"Altres arxius",1,0
