﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
1073,https://donesmusiques.net/items/show/1073,"Adelina Patti",,,,,,27/08/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En el momento en que se delaraban en huelga los obreros, Adelina Patti daba un concierto de beneficiencia en Nehat, pequeña población situada cerca del castillo Craig y Nos.</p>
<p>(...)</p>
<p>Adelina Patii fue acogida con indescriptible entusiasmo por todos los habitantes de Nehat, que la consideran como un hada bienhechora para la comarca.</p></td>",,,,"Concert benèfic d'Adelina Patti al seu domicili d'Anglaterra.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,27/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Diari de Tortosa. De intereses generales, avisos y noticias. Eco imparcial de la comarca",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Adelina Patti",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000367854&page=2&search=,,,,,,,,"1890,Adelina Patti. Cantant,Anglaterra,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Espai. Domicili Adelina Patti,Interpretació,Interpretación,Música vocal",,,"XAC. Premsa digitalitzada",1,0
931,https://donesmusiques.net/items/show/931,Catalunya,,,,,,09/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,ca,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""8""><p>Com á presentació escénica, Cin Ko Ka ha sigut posada ab molt luxo, en lo vestuari, y bastant en les decoracions; però lo més notable de tot es sens dupte la perfecta execució que ha alcansat.</p>
<p>Las senyoras Morrotto y Ferrara, rivalisan en gracia y voluntat.</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/08/1890,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,,,Barcelona,,,,,,,,"La Esquella de la Torratxa: periódich satírich, humorístich, il-lustrat y lilterari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Catalunya,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1204856&posicion=11&presentacion=pagina,,,,,,,,"1890,Esdeveniment. Actuació,Interpretació,Interpretación,Música vocal,Prog. Cin ko ka. Sommer,Senyora Coliva. Cantant,Senyora Ferrara. Cantant,Senyora Gervasi. Cantant,Senyora Morrotto. Cantant,Senyora Venanci. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
1063,https://donesmusiques.net/items/show/1063,Cronica,,,,,,02/03/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p><em>La Tempestad</em> produjo una idem de aplausos y a fé que eran merecidos; es la obra mejor acabada que hemos ido cantar en aquel coliseo.</p>
<p>La señora Asunción Martí y el Sr. Moragas por si solos lo acreditarian; y si a estos les agrega el tenor Sr. Fortaleza, el bajo Sr. Carbonell y la orquesta La Catalana que todos conocemos bien y oido mejor, no es de estrañar el éxito obtenido en la función del domingo.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,02/03/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Granollers,,,,,,,,"El Congost. Periodico semanal de avisos, anuncios, notícias y comunicados",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Cronica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000451924&page=3&search=,,,,,,,,"1890,Assumpció Martí i Gimat. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Casa Mariano,Espai. Casino de Granollers,Granollers,Interpretació,Interpretación,Música vocal,Prog. Campanone,Prog. La tela de araña,Prog. La Tempestad,Prog. Primer Jo,Programa,Sala - Saló - Cafè - Altres,Teatre",,,"XAC. Premsa digitalitzada",1,0
1099,https://donesmusiques.net/items/show/1099,"Crónica local. Café Central",,,,,,05/04/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Dos sont solament las cantants que actuan en aqueix café; las senyoretas Josepha Gimenez (Zurita) y Teresa de la Torre, que entrenent agradablement á la numerosa concurrencia d’aquell favorescut establiment. La senyoreta Felissa Fernandez acabá lo diumenge passat son comés.</p>
<p></p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,05/04/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Reus,,,,,,,,"La Trompeta Artística",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Crónica local. Café Central",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000900390&page=2,,,,,,,,"1890,Esdeveniment. Actuació,Espai. Cafè Central,Felissa Fernandez. Cantant,Interpretació,Interpretación,Josepa Gimenez (Zurita). Cantant,Música vocal,Reus,Sala - Saló - Cafè - Altres,Teresa de la Torre. Cantant",,,"XAC. Premsa digitalitzada",1,0
1098,https://donesmusiques.net/items/show/1098,"Crónica local. Café de la Música",,,,,,05/04/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Cada nit veyem més concurregut per un escullit públich aqueix establiment recreatiu.</p>
<p>en ell estant fent las delicias del públich, cantant las pocas pesas de son repertori, las senyoretas Martin, Lopez y Garrido.</p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,05/04/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"La Trompeta Artística",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Crónica local. Café de la Música",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000900390&page=3,,,,,,,,"1890,Esdeveniment. Actuació,Espai. Cafè de la Música,Interpretació,Interpretación,Música vocal,Reus,Sala - Saló - Cafè - Altres,Senyoreta Garrido. Cantant,Senyoreta López. Cantant,Senyoreta Martin. Cantant",,,"XAC. Premsa digitalitzada",1,0
1097,https://donesmusiques.net/items/show/1097,"Crónica local. Café del Comers",,,,,,05/04/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Contra lo que era de creure, ha acabat de cantar en lo café del senyor Papaseit, la simpática senyoreta Paca Blanco que tan agradá als concurrents. Creyém que motivá la separació d’aquixa artista certas nimietats que no deurian existir quant es tracta de complaurer al públich, ja que’ls espectacles sont per’l públic.</p>
<p></p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,05/04/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"La Trompeta Artística",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Crónica local. Café del Comers",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000900390&page=3,,,,,,,,"1890,Esdeveniment. Actuació,Espai. Cafè del Comerç,Interpretació,Interpretación,Música vocal,Paca Blanco. Cantant,Reus,Sala - Saló - Cafè - Altres",,,"XAC. Premsa digitalitzada",1,0
583,https://donesmusiques.net/items/show/583,"Diversiones públicas. ElDorado",,,,,,23/12/1890,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>De Madrid á París, con todo su aparato y los aplaudidísimos «couplets», bailables, á cargo de los señores Bosch y Palmada.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/12/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"El diluvio: diario político de avisos, noticias y decretos:",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Diversiones públicas. ElDorado",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1368934&posicion=4&presentacion=pagina,,,,,,,,"1890,Barcelona,Esdeveniment. Actuació,Espai. ElDorado,Interpretació,Interpretación,Música vocal",,,"ARCA. Revistes catalanes antigues",1,0
324,https://donesmusiques.net/items/show/324,ElDorado,,,,,,1890,,"Domini públic. Museu d'Art de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas Puig",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Vista de la façana del Teatro de Cataluña, conegut com Eldorado.",,,"Museu d'Art de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Museu d'Art de Catalunya",,,,,,,,,,,,,,ElDorado,,http://calaix.gencat.cat/handle/10687/72875,,,,,,1890_eldorado_calaix.jpg,,"1890,Barcelona,Espai. ElDorado,Imatge de l'espai",https://donesmusiques.net/files/original/a966a8fa3017687ad0595c2e17f378e9.jpg,,Calaix,1,0
389,https://donesmusiques.net/items/show/389,"La floraja",,,"Luisa n Casagemas Coll",,[s.n.],1890,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>
              <p>Notación musical grabada por L.C. Marzo 1890</p>
            </td>^^<td>
              <p>Tipo de contenido: Música (notada) Tipo de medio: sin mediación Nota tít. y men. res: Información del área de título tomada de la cabecera Término de materia: Canciones con piano 980: 852. 40 SpMaBN BNMADRID SALA_BARBI Mp/6307/12 Ejemplar sin cubierta</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,S.l.,,,,,,,,,[s.n.],,,,,,Desconeguts,,,,,,,,,,,,,,"La floraja",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=6081888{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1890,Cm. La floraja. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
