﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1029,https://donesmusiques.net/items/show/1029,"Notas variadas",,,,,,30/04/1915,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Crece extraordinariamente el entusiasmo para el próximo concierto que mañana dará en nuestro primer Teatro la ilustre dama y diva eminente María Barrientos. Son muchas las personas de fuera la capital que siguen encargando localidades y no en vano hemos de creer que nuestra ciudad estará atestada de forasteros ávidos de rendir justo homenaje a la artista privilegiada. La «Asociación de Periodistas» de esta ciudad en testimonio de admiración, obsequiará a María Barrientos con un «bouket» y un elegante lazo en recuerdo de la data memorable que para Gerona representa el próximo acontecimiento.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,30/04/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Notas variadas",,http://pandora.girona.cat/viewer.vm?id=544997&view=global&lang=ca&page=9,,,,,,,,"1915,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Teatre",,,"Hemeoteca SDGAP",1,0
1021,https://donesmusiques.net/items/show/1021,Música,,,,,,16/01/1931,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Aquesta nit, a les deu i al Teatre Principal, l'Associació<br />de Música celebrará son concert núm. 83, quart de son novè curs. Amb aquest concert fará sa presentació a Girona la gentil i notable violinista Rosa García Faria, que será companyada al piano per Carme Bracons.</p>",,,,"Concert de Rosa Garcia Faria i Carme Bracons al Teatre Principal de Girona,",,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,16/01/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,Música,,http://pandora.girona.cat/viewer.vm?id=569764&view=global&lang=ca&page=2,,,,,,,,"1931,Carme Bracons,Carme Bracons. Pianista,Esdeveniment. Concert,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Girona,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres,Teatre",,,"Hemeoteca SDGAP",1,0
1010,https://donesmusiques.net/items/show/1010,"Teatro Principal",,,,,,14/12/1887,,"Domini públic. Ajuntament de Girona. CRDI",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>La función del sábado último fué de verdadero boudeville ó de Eden Concert, ya uqe no quiere comprender la Sociedad artistica que poco fomenta el arte con espectáculos tan libres, chulos, groseros y por ende ejectutados como la desdichada <em>Canción de Lola</em>, de lo peorcito que hemos oído de D. Ricardo de la Vega.</p>
</div>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,14/12/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Nueva Lucha: Eco de las aspiraciones del partido Liberal-dinástico de la provincia",,,,,,,"Domini públic. Ajuntament de Girona. CRDI",,,,,,,,,,,,,,"Teatro Principal",,https://pandora.girona.cat/viewer.vm?id=278953&page=3,,,,,,,,"1887,Crítica - Opinió - Relat,Edén Concert,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Gust,Interpretació,Interpretación,Música vocal,Prog. Baños,Prog. Canción de Lola,Prog. La Gran Vía,Prog. La Mascota,Prog. Un estudiante de Salamanca,Programa",,,"Hemeoteca SDGAP",1,0
992,https://donesmusiques.net/items/show/992,"Teatre principal",,,,,,13/04/1887,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La jóven y simpática tiple señorita doña Sofia Yrigoyen obtuvo una brillante acogida ejecutando el papel de Leonor con el acerto y precisión de una verdadera artista (...)</p>
<p>No menos podemos decir de la contralto señora Werghes, pues además de estar dotada de una excelente voz, interpretó con verdadero acierto las escenas que le corresponde, (...)</p>",,,,,"2021-01-10 09:19:32",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/04/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatre principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1046977&posicion=3&presentacion=pagina,,,,,,,,"1887,Companyia d'Òpera italiana,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Faust. Gounod,Prog. Il Trovatore. Verdi,Prog. La Traviata. Verdi,Programa,Regina Werghés. Cantant,Senyora Montaner. Cantant,Sofia Irigoyen. Cantant,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
989,https://donesmusiques.net/items/show/989,"Crónica General",,,,,,04/01/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Escasa concurrencia atrajo al teatro la segunda representación de las zarzuelas <em>Las Campanas de Garrion </em>y <em>El Marqués del Pimenton</em>, puestas en escena el pasado sábado, en camboio <em>El diablo en el poder</em> y la popular <em>Gran-Vía </em>proporcionaron a la empresa en la noche del domingo una regular entrada.</p>
<p>(...)</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/01/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica General",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1047503&posicion=2&presentacion=pagina,,,,,,,,"1888,Carlota Millanes. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Maria Millanes. Cantant,Música vocal,Prog. El diablo en el poder,Prog. El Marqués del Pimentón,Prog. La Gran Vía,Prog. Las Campanas de Garrión,Programa,Teresa Millanes. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
988,https://donesmusiques.net/items/show/988,"Teatro principal",,,,,,11/05/1884,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Compañia de zarzuela del teatro español de Barcelona.</p>
<p>Lista de los artistas que forman parte de dicha compañia.</p>
<p>(...) Tiples, D<sup>a </sup>Bernarda Viada y D<sup>a </sup>Eliodora Salvador. Segundas tiples, D<sup>a </sup>Enriqueta Ureña y D<sup>a </sup>Virginia Saez.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,11/05/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional: periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1045235&presentacion=pagina&idBusqueda=523147&posicion=3,,,,,,,,"1884,Bernarda Viada. Cantant,Companyia de Sarsuela,Eliodora Salvador. Cantant,Enriqueta Ureña. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. El salto del Pasiego,Prog. Estudiante de salamanca,Prog. La Mascota,Prog. La Tempestad,Prog. Sacristan de San Justo,Programa,Teatre,Virginia Sáez. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
985,https://donesmusiques.net/items/show/985,"Teatro principal",,,,,,30/09/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,"2021-01-10 08:03:33",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,30/09/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional : periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro principal",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1048918&posicion=3&presentacion=pagina,,,,,,,,"1888,Antonia Fernández. Cantant,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Eulàlia Martorell. Cantant,Girona,Interpretació,Interpretación,Luisa Bercebal. Cantant,Luisa Sánchez. Cantant,Maria Quintana. Cantant,Música vocal,Remigia Sánchez. Cantant,Rosario Murillo. Cantant,Teatre,Trinidad Sánchez. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
984,https://donesmusiques.net/items/show/984,"Crónica general",,,,,,16/05/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con el <em>Ruy Blas</em> de Marchetti debuto en nuestro teatro, en la noche del último sábado, la compañia de ópera italiana que, segun rezaban los carteles, ha trabajado últimamente en el Circo Barcelonés.</p>
<p>(...)</p>
<p>Aunque la ópera citada dejó bastante que desear en su primera representación, no obstante pudo notarse mayor ajuste y seguridad en su repetición del domingo, distinguiéndose en sus respectivos papeles la Srta. Knubel y el Sr. Cabella, que fueron justamente aplaudidos.</p>
<p>(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,16/05/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional: periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1044329&posicion=3&presentacion=pagina,,,,,,,,"1883,Amalia Knubel. Cantant,Companyia d'Òpera italiana,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Lucrezia Borgia,Prog. Ruy Blas. Marchetti,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
983,https://donesmusiques.net/items/show/983,Cronica,,,,,,14/12/1893,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con la preciosa obra de los señores Ramos Carrión y Chapi; <em>La tempestad</em> harán su debut el sábado próximo en el Principal los artistas recientemente contratados por la empresa del mismo, señora Anita Ferrer, el tenor don Alfredo Fortesa Solá y el barítono don Manuel Jovanet.</p>
<p>El domingo se pondrán en escena la siempre aplaudida zarzuela en tres actos titulada <em>Campoamor</em>.</p>
<p>Nos parece que la empresa ha sabido conocer sus intereses, pues el público de Gerona ha demostrado no le satisfacia el género zarzuelista; que hasta ahora se habían representado.</p>
<p>Veremos si con este cambio acude más gente al Teatro.</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/12/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El Correo de Gerona: diario independiente de avisos y noticias ilustrado y defensor de los intereses morales y materiales de la provincia",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Cronica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1050413&presentacion=pagina&idBusqueda=507422&posicion=2,,,,,,,,"1893,Anita Ferrer. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Campanone,Prog. La Tempestad. Ramos Carrión y Chapí,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
980,https://donesmusiques.net/items/show/980,"Sección de crónica",,,,,,09/10/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Publicamos a continuación la lista de la compaía de zarzuela que actuará en nuestro coliseo desd el quince de octubre actual hasta la festividad de Reyes. (...)</p>
<p>Primera tiple y tiple cómica Sta. Doña Eliodora Salvador.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/10/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El demócrata: periódico político, literario d enoticias y intereses materiales",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sección de crónica",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1095337&presentacion=pagina&idBusqueda=26778&posicion=2,,,,,,,,"1881,Antonia Villalba. Cantant,Companyia de Sarsuela,Consuelo Gil. Cantant,Eliodora Salvador. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Municipal de Girona,Girona,Inés Puig. Cantant,Interpretació,Interpretación,Magdalena Reig. Cantant,Milagros Torres. Cantant,Música vocal,Prog. Arturo de Cananglello,Prog. Canto de Angeles,Prog. El anillo de hierro,Prog. El Grumete,Prog. Galanteos en Venecia,Prog. Juan de Vobina,Prog. La Abadia del Rosario,Prog. La tela de araña,Prog. Lucero del Alba,Prog. Pañuelo de yerbas,Prog. Picio Adan y compañía,Prog. Robinson Crusoe,Prog. Tierra,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
