﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1080,https://donesmusiques.net/items/show/1080,"Patria Nova",,,,,,13/05/1917,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Clou de selecta audició la dificilíssima Patria Nova, d'en Grieg, acompanyada de piano per la professora Srta. Luisa Figueras i d'armonium per la senyoreta Concepció Compte, ambdúes de Cassá a la qual se li doná una acabada interpretació.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,13/05/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Palafrugell,,,,,,,,"Baix-Empordá. Setmanari regionalista",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Patria Nova",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000108938&page=3&search=,,,,,,,,"1917,Concepció Compte i Jordi,Concepció Compte. Harmonista,Esdeveniment. Audició,Espai. Teatre El Jardí,Figueres,Interpretació,Interpretación,Lluïsa Figueras. Pianista,Música instrumental,Prog. Patria nova. Grieg,Programa",,,"XAC. Premsa digitalitzada",1,0
973,https://donesmusiques.net/items/show/973,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,,,,,03/11/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Seguidament el secretari Mn.Padró llegí la Memoria reglamentaria cantant-se dues composicions per la senyoreta Andreua Fornells de l'Orfeó Català i essent executada per una orquestra la sardana premiada en el Certamen musical.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,03/11/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Girona,,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3064356&presentacion=pagina&idBusqueda=12500&posicion=6,,,,,,,,"1917,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Política cultural,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
860,https://donesmusiques.net/items/show/860,Noticiari,,,,,,10/04/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La distingida professora de piano senyoreta Dolors Jordà organitza anualment un concert en el qual hi prenen part els alumnes d'ambdós sexes que cursen la música sots la seva direcció. (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,10/04/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9-10,,,,,,,,,,"Scherzando: Revista musical mensual catalana ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Noticiari,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059253&presentacion=pagina&idBusqueda=33051&posicion=9,,,,,,,,"1917,Crítica - Opinió - Relat,Dolors Jordà,Dolors Jordà. Pianista,Dolors Jordà. Professora,Educació,Esdeveniment. Concert,Girona,Interpretació,Interpretación,Música instrumental",,,"Biblioteca Virtual de Prensa Histórica",1,0
701,https://donesmusiques.net/items/show/701,"Isabel de la Calle",,,,,,28/01/1917,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Aquesta artista, nada a Madrid, començà l estudi del piano en aquell Conservatori, essent alumn a del Mestre Nieto , qui pronosticava a la peti ta artista urans èxits. Atzars de la vida la portaren a Barcelona quan sols tenia vuyt anys. proseguin t aquí'ls estudis en l'Academia del mestre Bau, acabant brillantment sos estudis sots la entesa direcció del Mestre Nicolau. (...)</p>
<p>No satisfeta ab dedicarse a l'ensenyança individual, va fundar un centre d'ensenyança musical, un Conservatori, únicament destinat a la ensenyança de senyoretes, que'l dia 30 del passat Desembre, en el Colisseu ""Pompeya"""". va donar un concert (...)</p>
<p>En sa execució, ademes de totes les seccions del Conservatori, hi prengueren part les distingides profesores Srtes. Morera, Rodríguez. Raduà. Llucià y Cortina.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/01/1917,,,,,,,,,,,,,,,,,,117,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Isabel de la Calle",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066830&posicion=18&presentacion=pagina,,,,,,1917_feminal_117_coliseu_pompeya.jpg^^1917_feminal_117_isabel_calle_retall.jpg,,"1917,Barcelona,Biografia,Educació,Educació. Acadèmia Bau,Educació. Conservatori de Madrid,Educació. Conservatori Femení,Educació. Nicolau. Professor,Educació. Nieto. Professor,Esdeveniment. Concert,Espai. Coliseu Pompeia,Imatge de l'artista,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Música instrumental,Teatre","https://donesmusiques.net/files/original/4c4d3fa5614635f058eb2b5bcd1dc605.jpg,https://donesmusiques.net/files/original/7b4321c4d5e35107662fde9c677e1644.jpg",,Feminal,1,0
555,https://donesmusiques.net/items/show/555,"Ecos. Sardanes",,,,,,07/04/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La sardana es la dança més bella de totes les dances que's dan i es desfan.</p>
<p>Aixins ho diu el poeta i te raó. Peró un estol de compositors, si no si posi má, farán de nostra dança ''la dança més lletja de totes les dances...'' musicalment parlant. Perqué sols falta que un home sápiga un xic de música per a que es cregui amb dret a fer sardanes. I lo pitjor es que, alguns, mancats, sens dubte, d'inspiració recorren als motius de la çarçuela, cuplets i altres cants, que res tenen de catalanitat. Nosaltres hem vist sardanes titulades ''Maruxa'', ''La Pilarica'', i altres per l'istil, i esperem veure'n  amb el títul de ''Viva tu mare!'', ''Olé ya!'', ''A los toros!'', etc, etc.</p>
<p>Aixó, naturalment, que ho fan solament els poc escrupulosos, els petits, no els verdaders compositors que sortosament, no manquen a Catalunya.</p>
<p>Un jurat, compost per d'alguns mestres, hauría de revisar totes les sardanes que's donen allum i refusar aquelles que no tenen el valor que ha de tenir el nostre ball nacional. Llavors les cobles sols haruríen d'admetrer les segellades per dit jurat, car les que no ho fossin seríen declarades de contrabandol. D'aquesta manera s'avitaríen els atentats que's cometen contra la sardana, ''la dança més bella de totes les dançes que's fan i es desfán''.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/04/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Ecos. Sardanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203152&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1917,Crítica - Opinió - Relat,Cuplet,Gust,Interpretació,Interpretación,Música vocal,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
552,https://donesmusiques.net/items/show/552,"Temporada de teatre",,,,,,30/09/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Avui diumenge debuta en el Teatre Jou una companyia de çarçuela&nbsp; dirigida pel conegut baríton Gil-Rey i el mestre Ramón Martí. Posaran en escena les çarçueles «Eva» i «El príncipe bohemio».</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/09/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Temporada de teatre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203174&presentacion=pagina&posicion=8&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. El príncipe bohemio,Prog. Eva,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
551,https://donesmusiques.net/items/show/551,"De teatre",,,,,,14/10/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Avui reprèn ses tasques la companyia de çarçuela i opereta, dirigida per el baríton senyor Gil-Rey, representant «Los pícaros celos», «Los cadetes de la Reina» y el segón quadre de «Día de Reyes».</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,14/10/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"De teatre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203176&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Día de Reyes,Prog. Los cadetes de la Reina,Prog. Los pícaros celos,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
550,https://donesmusiques.net/items/show/550,D'espectacles,,,,,,28/10/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","(...) fa un grapat d'anys que no haviem pogut fruir del treball d'una comparlyia purament&nbsp; lírica, com es la que ve actuant al teatre Jou baix la direcció dels senyors Gil-Rey i Martí. Tres son les funcions que'ns han donat, mes les del dijous a preus populars, i les obres representades son: Eva, Pícaros celos, Noche de Reyes, La Divisa, Los Cadetes de la Reina, El Príncipe Bohemio i Molinos de viento.",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/10/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203178&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Día de Reyes,Prog. El asombro de Damasco,Prog. El príncipe bohemio,Prog. Eva,Prog. La Divisa,Prog. La Noche de Reyes,Prog. La princesa del Dollar,Prog. Los cadetes de la Reina,Prog. Los pícaros celos,Prog. Molinos de viento,Prog. Serafín el pinturero,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
549,https://donesmusiques.net/items/show/549,D'espectacles,,,,,,18/11/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Continúa actuant amb éxit al «Teatre Jou» la companyia de çarçuela i opereta dirigida pels senyors Gil-Rey i Martí.</p>
<p>Desde nostra última crónica, ens han donat una serie d’obres que marquen dintre l’historia del Teatre i de la Música, tot un istil i una orientació; orientació i istil que sovint se manifesta entre mig d’aquesta tendencia moderna, erótica, vaudevillesca; peró que també cal confessar-ho, originalitats, refinaments escenics, págines de música selecta i delectosa. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,18/11/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203180&presentacion=pagina&posicion=1&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. Cambios naturales,Prog. El asombro de Damasco,Prog. El conde de Luxemburgo,Prog. El nido del principal,Prog. El puñao de Rosas. Chapí,Prog. La princesa del Dollar,Prog. Maruxa,Prog. Molinos de viento,Prog. Serafín el pinturero,Programa,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
548,https://donesmusiques.net/items/show/548,D'espectacles,,,,,,01/12/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>No fallá l’éxit que auguravem a la representació de Maruxa, car la gentada que acudí aquella nit al teatre fou més que extraordinaria, poques vegades vista. El saló d’espectacles estava replé, peró, tant, que era malterialment impossible poguer-hi donar un pas. (...)</p>
<p>Es repetí Maruxa el dijous, dia 22, a preus populars, obtinguent el mateix éxit.&nbsp;</p>
<p>Finalment, el dissabte, dia 24, va celebrar-se el benefici del mestre de la companyia, Sr. Ramón Martí, que tantes simpaties disfruta en nostra vila. (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/12/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203182&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Prog. Maruxa. Vives,Programa,Senyoreta Alapont. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
