﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
289,https://donesmusiques.net/items/show/289,"Concert Paquita Madriguera. Athenea",,,,,,1915,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Athenea. Concert Paquita Madriguera. Dilluns de Pascua. Gerona 1915",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Paquita Madriguera. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
293,https://donesmusiques.net/items/show/293,"Concert Dolors Benages. Athenea",,,,,,20/12/1913,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<p><span style=""color: #000000; font-family: Arial, Verdana, Tahoma, Geneva, 'Helvetica sans-serif'; font-size: 12px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: normal; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Athenea Concert Dolors Benagues. 20 de desembre de 1913</span></p>",,,,"Athenea Concert Dolors Benagues. 20 de desembre de 1913",,,"Arxiu Històric del Col·legi d'Arquitectes de Catalunya. Demarcació Girona",Girona,,,,,,,,,"Calaix 121 i Capsa 1091/Carp. 229 i Carp. 3 - 4 - 5 - 6	Girona",,,,,,,,,,,20/12/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Rafael Masó.",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Concert Dolors Benages. Athenea",,http://arxhis.coac.net/flora/jsp/index_catalan.jsp,,,,,,,,"1915,Dolors Benaiges de Arís. Pianista,Esdeveniment. Concert,Espai. Sala Societat Athenea,Girona,Interpretació,Interpretación,Música instrumental,Organitza. Societat Athenea de Girona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres arxius",1,0
303,https://donesmusiques.net/items/show/303,"La Mistinguet i  La luz de tus ojos",,,"Mercedes Serós",,,1915,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercedes Serós",,,,,,,,,,,,"Audio Recording","Etiqueta azul y blanca con ilustraciones^^<td>N.º de matriz: A 139049, A 139136
N.º de publicación: 15213, 15214 Fadas
Otro número de clasificación: 3.1
Intérpretes: Mercedes Serós con acomp. de orquesta
Encabez. materia: Cuplés
Otro título: La luz de tus ojos
980: 852. 40 SpMaBN BNMADRID SALA_BARBI Ds/9359/14 Ejemplar deteriorado
980: 843. Disco compacto Sevilla Fonotrón 2000 852. 40 SpMaBN BNMADRID SALA_BARBI Soncd/791(19-20)</td>",,,,"La Mistinguet [Grabación sonora] :couplet / Adam, Costa, N. de Molina y Castañar. La luz de tus ojos : couplet / Costa y Misterio
Ds/9359/14. Ejemplar deteriorado",,,"Biblioteca Digital Hispánica",Digital,,,,,,,,,,,,,,,,,,,,1915,,,,,,,,,,,,,,,,,,,,,,Fadas,,,,,,,,,,,,,,,,,Madrid,,,,,,,,,,,,,,,"Reconocimiento-CompartirIgual 4.0 Internacional (CC BY-SA 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"La Mistinguet i  La luz de tus ojos",,http://bdh.bne.es/bnesearch/detalle/bdh0000014561,,,,,,,,"1915,Cuplet,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Registre sonor",,,"Biblioteca Digital Hispànica",1,0
432,https://donesmusiques.net/items/show/432,"Intervius: Paquita Madriguera",,,"T. Dafnis^^Josep Riquer",,,15/01/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T. Dafnis^^Josep Riquer",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>... En una torre de Vallcarca, s'està l'ingènua compositora de la que lleugerament penso informar-vos per un senzill interviu.</p>
<p>(...)</p>
<p>Varem passar a una sala arranjada amb bon gust i sens quincalla; un piano bastant gran, regal-premi, ofert pel Sr. Mateu i Pla, es menjaba bastant troç de la peça...</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/01/1915,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,"Mediterrània: revista d'art i lletres.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Intervius: Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1035898&posicion=32&presentacion=pagina,,,,,,,,"1915,Auditori,Barcelona,Biografia,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Centre Autonomista de Sant Gervasi,Espai. Palau de la Música Catalana,Imatge de l'artista,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Política cultural,Prog. Faust,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
554,https://donesmusiques.net/items/show/554,Varietés,,,,,,04/07/1915,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dia de Sant Joan i el diumenge següent actuá en el cine la coupletista «Bella Mora» i el ventrílocuo «Anglada»- Aquest agradá molt al públic en sos nombres de ventriloquía moderna. La «Bella Mora» bastant bé sobretot en vestuari i decorat. Els «Montgrins» també, en dos ballables nous que'ns feren sentir.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/07/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203066&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1915,Cuplet,Esdeveniment. Varietats,Interpretació,Interpretación,La Bella Mora. Cantant,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
557,https://donesmusiques.net/items/show/557,"Escola dominical",,,,,,01/01/1915,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Hem rebut una atenta invitació per a assistir a les representacions de «Els Pastorets», que la mentada institució ha organitzat per aquestes festes de Nadal, principi d'any i Reis. En la representació del dia dels Reis, hi assistirá l'autor de la lletra. El dia de Nadal no'ns fou possible prendre nota sobre la sarsuela, peró hem sentit elogis tant de la lletra com de la música de «Els Pastorets», lo mateix de la decoració estrenada. L'autor de la primera es M. Francesc Gay; de la segona, Mossen J. Roquet, i la decoració es pintada de nostre amic Mascort.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/01/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Escola dominical",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203044&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1915,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Organitza. Escola Dominical,Prog. Els pastorets. Gay i Roquet,Programa,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
603,https://donesmusiques.net/items/show/603,"Torroella de Montgrí",,,,,,03/02/1919,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El aplaudido primer actor y director da la compañía que actúa en el teatro Jou, don Mariano Beut, celebró su beneficio, el que dedicó galantemente a la nueva y floreciente entidad Fomento Republicano Social.</p>
<p>La galantería del señor Beut para con la clase laboriosa y proletaria de la localidad levantó gran revuelo elementos dirigibles, carcas y caciquiles se lanzaron a la calle recomendando se hiciera el vacío al beneficiado donde así de paso un bofetón a la Sociedad a la que iba dedicada.</p>
<p>La autoridad municipal, dando una prueba mas de su hostilidad manifiesta hacia el Fomento Republicano Social, negó para aquella noche los bancos que de costumbre viene cediendo para el público; toda esta oposición estupida tuvo la virtud de hacer llenar el teatro como nunca se habla visto desde que actúa la compañía que dirige el señor Beut.</p>
<p>Los socios del Fomento, por tu parte, redoblaron sus actividades para que los de tentadores de los derechos del proletariado, los usurpadores de los puestos públicos. (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1404704&posicion=12&presentacion=pagina,,,,,,,,"1915,Companyia Beut-Martí,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
617,https://donesmusiques.net/items/show/617,"Casino del Circo",,,Rodamon,,,10/07/1915,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rodamon,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Al Cine del Casino Circo va presentar-se la cançontista Pilar Alonso, una joveneta principianta, no mancada de veu molt fineta i a propósit per la cançoneta ingenua a que'ls dedica, en quin genre del desinvolt couplet.</p>
            </td>",,,,"Pilar Alonso com a jove principianta.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/07/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,"El Baix Penedès: setmanari autonomista.",,,,,,,"Domini públic. Biblioteca Pública Terra Baixa del Vendrell",,,,,,,,,,,,,,"Casino del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1005960&posicion=2&presentacion=pagina,,,,,,,,"1915,Cançonetista,Cuplet,Espai. Cinema del Casino del Circo,Gust,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
684,https://donesmusiques.net/items/show/684,Melangia,,,,,,31/12/1916,,"Domini públic. Biblioteca de Catalunya",,,,Artwork,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Narcisa Freixas Cruells",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Partitura de Narcisa Freixas publicada a Feminal, núm. 117",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,Partitura,,,,,,,,,,,,,,,,,,,31/12/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Melangia,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066828&presentacion=pagina&posicion=9&registrardownload=0,,,,,,1916_feminal_116_1916_melangia.jpg,,"1915,Cm. Melangia. Narcisa Freixas,Composició,Composición,Imatge del document,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Partitura",https://donesmusiques.net/files/original/39cc3d362496ab4ba6479ff90be525de.jpg,,Feminal,1,0
700,https://donesmusiques.net/items/show/700,"La precoz y notable compositora Rosita García Ascot",,,,,,26/11/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Tretze anys, un còs gràcil y vincladís, com de poncella, un rostre de boniquesa un xich pàlida y melancòlica.</p>
<p>(...)</p>
<p>Es una nena, y es, a la vegada una artista sense <em>pose</em>, sense pares y mestres d'aquells qui cerquen ansiosament la producció del <em>prodigi</em>.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/11/1916,,,,,,,,,,,,,,,,,,116,,,,,,,,,,,,,,,,,,,13,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La precoz y notable compositora Rosita García Ascot",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066826&presentacion=pagina&posicion=13&registrardownload=0,,,,,,1916_rosita_ascot_feminal_116.jpg,,"1915,Composició,Composición,Crítica - Opinió - Relat,Educació,Educació. Pedrell. Professor,Imatge de l'artista,Rosa García Ascot. Composició",https://donesmusiques.net/files/original/7fed1bb365541c18ec3eefaf8abda58c.jpg,,Feminal,1,0
