﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1075,https://donesmusiques.net/items/show/1075,"La solemnitat artística de demà",,,,,,30/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La nena Alícia de Larrocha amb els seus familiars i l'Orquestra Femenina de Barcelona es proposen arribar a Tàrrega als voltants de la una de la tarda. En conjunt formen una expedició que voreja la cinquantena de persones.(...)</p>
<p>Com ja s'ha dit en edicions anteriors, el programa està compost de manera que el públic pugui apreciar igualment la vàlua de la nena Larrocha i el de l'Orquestra Femenina de Barcelona, tan ben preparada pel mèrit de les components com per la intel·ligent direcció de la distinguida professora Isabel de La Calle.</p>
<p>(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La solemnitat artística de demà",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276522&page=6&search=,,,,,,1935_alicia_larrocha_retall.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Direcció,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Femenina de Barcelona,Política cultural,Societat - Associació - Orfeó - Altres,Tàrrega",https://donesmusiques.net/files/original/2bbb0289652ed05f3badd0d197b9192f.jpg,,"XAC. Premsa digitalitzada",1,0
1069,https://donesmusiques.net/items/show/1069,Oteando,,,,,,15/03/1952,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Si en nuestro periódico tuviésemos una sección dedicada semanalmente a la persona que más se hubiese destacado, en la presente por derecho propio, este lugar lo ocuparía la Srta. Mª Dolores Rosich Ventosa. (...)</p>
<p> </p>
<p>M<sup>a </sup>Dolores Rosich no sólo ha triunfado como pianista en sus numerosos conciertos y recitales, por su gran temperamento y técnica impecable, sino que a tal actividad h asumado la dirección orquestral, ya que desde 1949 dirige la Orquestra Clásica femenina Isabel de la Calle.</p></td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/03/1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Oteando,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000329622&page=12&search=,,,,,,,,"1952,Barcelona,Biografia,Crítica - Opinió - Relat,Direcció,Dirección,Dolors Rosich Ventosa,Dolors Rosich. Direcció,Dolors Rosich. Pianista,Educació,Educació. Alfred Cortot. Professor,Educació. Conservatori de Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Clásica Femenina Isabel de la Calle,Política cultural,Premi,Prog. Concert en la menor per a piano i orquestra. Schumann",,,"XAC. Premsa digitalitzada",1,0
978,https://donesmusiques.net/items/show/978,Locales,,,,,,13/05/1915,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Los aspirantes a las oposiciones para la plaza de profesora de música de la Normal de Maestras, de Gerona.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/05/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El norte: diario católico-monárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Locales,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3067429&posicion=3&presentacion=pagina,,,,,,,,"1915,Brígida Cervera. Professora,Candelaria Bassols,Candelaria Bassols. Professora,Dolors Jordà,Dolors Jordà. Professora,Educació,Educació. Escola Normal de Mestres,Elena Pamias. Professora,Elisa Uriz. Professora,Girona,Margarida Meseguer. Professora,Maria Magdalena Freixa. Professora,Oposició,Palmira Callví Fontanet. Professora,Política cultural,Rosa Escalas. Professora",,,"Biblioteca Virtual de Prensa Histórica",1,0
973,https://donesmusiques.net/items/show/973,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,,,,,03/11/1917,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Seguidament el secretari Mn.Padró llegí la Memoria reglamentaria cantant-se dues composicions per la senyoreta Andreua Fornells de l'Orfeó Català i essent executada per una orquestra la sardana premiada en el Certamen musical.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,03/11/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Girona,,,,,,,,"El norte: diario católicomonárquico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"II Jocs Florals patrocinats per la Secció d'Estudis del «Centro Moral Gerundense»",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3064356&presentacion=pagina&idBusqueda=12500&posicion=6,,,,,,,,"1917,Andreua Fornells i Vilar. Cantant,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Política cultural,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
937,https://donesmusiques.net/items/show/937,Liceo,,,,,,08/01/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La Adelina Carrera ha rescindit la contracta, per no venirli bé a la empresa que debutés ab La Bella Fanciulla di Perth, com axís estava convingut.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,08/01/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La esquella de la torratxa",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Liceo,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=7150883&presentacion=pagina&idBusqueda=462761&posicion=9,,,,,,,,"1892,Andrea Avelina Carrera. Cantant,Barcelona,Empresa del Liceu,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Política cultural,Prog. La bella fanciulla di Perth",,,"Biblioteca Virtual de Prensa Histórica",1,0
936,https://donesmusiques.net/items/show/936,Ayuntamiento,,,,,,23/12/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Nombrar a D<sup>a </sup>Dolores Jordá profesora encargada de las enseñanzas de solfeo y cantos escolares en las Escuelas de Niñas, con la dotación de 1000 ptas. anuales. Y aprobar para su abono varias cuentas de servicios públicos.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La ciudad",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Ayuntamiento,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=6021259&presentacion=pagina&idBusqueda=33599&posicion=3,,,,,,,,"1930,Dolors Jordà,Dolors Jordà. Professora,Educació,Girona,Política cultural",,,"Biblioteca Virtual de Prensa Histórica",1,0
928,https://donesmusiques.net/items/show/928,"Crónica General",,,,,,20/12/1881,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) No obstant y aixó los aficionats á la música no s'han aburrit del tot aquests últims dias; la societat Coral Euterpe ab motiu de la repartició de premis del Certámen Clavé doná un concert bastant regular en la que sols hi figuravan composicions de músichs catalans. (...)</p>
<p>No pasen per alt lo seu article y veurán com se portaren aquella nit las senyoretas Musté i Llorens per lo que toca á la part de cant y com tractá lo piano la senyora Aurea Rosa Clavé en una inspirada composició seva, y també senyoretas Roselló y Casanovas.</p>
<p> </p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/12/1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Ilustració Catalana : periódich desenal, artistich, literari i científich",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica General",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3063902&posicion=2&presentacion=pagina,,,,,,,,"1881,Aurea Rosa Clavé i Ferrer,Aurea Rosa Clavé. Composició,Aurea Rosa Clavé. Pianista,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Societat Coral Euterpe,Política cultural,Senyoreta Casanovas. Pianista,Senyoreta Llorens. Cantant,Senyoreta Musté. Cantant,Senyoreta Roselló. Pianista,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
832,https://donesmusiques.net/items/show/832,"Boletín Musical",,,,,,30/09/1895,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La distinguida artista doña Maria Luisa Ponsá, lleva bastante adelantados los trabajos de organización de un festival cuyos productos se destinarán á las familias pobres de los reservistas que luchan en Cuba por la integridad de la patria. El pensamiento de la señorita Ponsá ha sido bien acogido y ya le han sido ofrecidos lotes para la tómbola del festival, por las personas siguientes: Señores Obispo de la diócesis. Gobernador civil. Alcalde, Planas y Casáis (don Manuel), Comas y Masferrer, Trave, Batllori, Napoleón, Rodríguez, Ayné, Pujol (don Juan Bautista), señora Viuda de Haas, señores Guardia, Aurigemma, Artigas (don José), Martí y Martí, Savall, Pujol (quincallería), Patau, Quer, Fargas, y don Antonio X (Platería), «La Bella Jardinera», «La Cubana» y varios círculos</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/09/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Ilustración musical- hispano americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Boletín Musical",,http://hemerotecadigital.bne.es/issue.vm?id=0026882401&page=7,,,,,,,,"1895,Barcelona,Esdeveniment. Festival benèfic,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Pianista,Música instrumental,Música vocal,Política cultural",,,"Hemeroteca digital de la BNE",1,0
825,https://donesmusiques.net/items/show/825,"Empresaria Teatral: Juliette Helder",,,,,,04/03/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Desde principios del próximo Abril funcionará en el teatro del Principe Alfonso una compañía de ópera italiana, de la que es empresaria la artista Juliette Helder.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,04/03/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Madrid,,,,,,,,"La Iberia: Diario de la tarde",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Empresaria Teatral: Juliette Helder",,http://hemerotecadigital.bne.es/issue.vm?id=0001634868&page=3&search=%22Juliette+Helder%22&lang=ca,,,,,,,,"1888,Companyia d'Òpera italiana,Companyia Juliette Helder,Espai. Teatre del Príncep Alfonso,Juliette Helder. Cantant,Madrid,Música vocal,Política cultural,Teatre",,,"Hemeroteca digital de la BNE",1,0
813,https://donesmusiques.net/items/show/813,"Orquesta Pablo Casals. Rosa Garcia-Faria - Mestro Heinrich Laber",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>En el Concierto en Sol mayor, de Mozart se presentaba como solista la joven discípula del maestro Perelló, Rosa García-Faria, ganadora del Premio Parramón. El auditorio se dio cuenta en seguida de que la novel artista posee todo un temperamento de gran ejecutante, a pesar de sus reminiscencias académicas. Tiene una preparación sólida y un sentimiento musical admirable, que le llevarán muy lejos.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Orquesta Pablo Casals. Rosa Garcia-Faria - Mestro Heinrich Laber",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=18,,,10,,,,,"1930,Crítica - Opinió - Relat,Educació,Educació. Perelló. Professor,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Càmera,Política cultural,Premi,Premi Parramón,Prog. concert en sol major. Mozart,Prog. Oberon,Prog. Segona sinfonia en re major. Brahms,Prog. Sueño de una noche verano,Programa,Rosa García Faria. Violinista",,,"Hemeroteca digital de la BNE",1,0
