﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
413,https://donesmusiques.net/items/show/413,"Eren altres temps",,,,,,1960-1965,,"​Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.","2021-01-23 10:59:32",,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 17_19",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"​Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"Eren altres temps",,http://hdl.handle.net/10256.2/8315,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia",,,"Biblioteques-Fonts època",1,0
412,https://donesmusiques.net/items/show/412,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,,"Baltasar Saldoni",,,1868-1881,,"Domini públic. Biblioteca Digital de Castilla y León",,,,Book,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltasar Saldoni",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<pre>&lt;div data-schema-version=""8""&gt;
&lt;p&gt;Naci&amp;oacute; en Reus, Catalu&amp;ntilde;a, y en Junio de 1876 produjo fanatismo en Brescia, Italia, cantando &lt;em&gt;La Traviata&lt;/em&gt;. [&amp;hellip;]&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"Biblioteca Digital de Castilla y León",Digital,,,,,,,,,,,,,,,,,,,,1868-1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327-328,,IV,,,Madrid,,,,,,,,,,,,,,,"Domini públic. Biblioteca Digital de Castilla y León",,,,,,,,,,,,,,"Diccionario biográfico-bibliográfico de efemérides de músicos españoles",,https://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.do?path=1007686&posicion=327&presentacion=pagina,,,IV,,,,,"1876,Barcelona,Esdeveniment. Òpera,Espai. Teatre de Brescia,Espai. Teatre del Liceu,Interpretació,Interpretación,Itàlia,Josefa Senespleda. Cantant,Música vocal,Prog. La Traviata,Reus",,,"Biblioteques-Fonts època",1,0
411,https://donesmusiques.net/items/show/411,"Teatre Circ de Reus · Biblioteca Digital del Centre de Lectura de Reus",,,,,,1919-1929,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Centre de Lectura",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Fotografies del Teatre Circ de Reus conegut també com a Teatre-Circo o Teatre del Círcol.",,,"Biblioteca Digital del Centre de Lectura de Reus",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1919-1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Centre de Lectura",,,,,,,,,,,,,,"Teatre Circ de Reus · Biblioteca Digital del Centre de Lectura de Reus",,https://bd.centrelectura.cat/items/show/31757,,,,,,,,"1919-1929,Espai. Teatre Circ de Reus,Imatge de l'espai,Reus,Teatre",,,"Biblioteques-Fonts època",1,0
410,https://donesmusiques.net/items/show/410,"Suite de quatre quadrets: per a violí i piano",,,,,"A. Boileau i Bernasconi",1900,"Onia Farga^^Artur Masriera i Colomer",Desconeguts,,,Catalan,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Onia Farga^^Artur Masriera i Colomer",,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,"Biblioteca de la Universitat de Barcelona",Barcelona,,,,,,,,,,,,,,,,,,,,1900,,,,,,,,,,,,,,,,,,,,,,,Catalan,,,,,,,,,,,,,,,,,,,,,,,,,"A. Boileau i Bernasconi",,,,,,Desconeguts,,,,,,,,,"Suite de quatre quadrets",,,,,"Suite de quatre quadrets: per a violí i piano",,https://cercabib.ub.edu/permalink/34CSUC_UB/13d0big/alma991006135059706708,,,,,,,,"1900,Cm. Aplec. Ònia Farga,Cm. Breçolant. Ònia Farga,Cm. Goigs de Sant Jordi. Ònia Farga,Cm. Murmuri alegre. Ònia Farga,Composició,Composición,Ònia Farga i Pellicer,Ònia Farga. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
409,https://donesmusiques.net/items/show/409,"[Memòries fins al 1935]",,,"Aurora Bertrana",,"Universitat de Girona. Biblioteca. Fons Bertrana",1966,,"Tots els drets reservats",,,cat,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Hològrafs, dues llibretes manuscrites i grups de fulls solts manuscrits i mecanoscrits corresponents a la primera part de les memòries d'Aurora Bertrana. A pàgina d'introducció d'una llibreta: Barcelona 16-V-66. Publicades com: 'Memòries fins al 1935' (1973)",,,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,,,,,,,,,,,,1966,,,,,,,,,,,,,,,,,,,,,,,cat,,,,dugifonsespecials.udg.edu,,,,,,,,,,,,,,,,,,,,,"Universitat de Girona. Biblioteca. Fons Bertrana",,,,,,"Tots els drets reservats",,,,,,,,,,,,,,"[Memòries fins al 1935]",,https://dugifonsespecials.udg.edu/handle/10256.2/8162,,,,,,,,"Aurora Bertrana i Salazar,Biografia",,,"Biblioteques-Fonts època",1,0
408,https://donesmusiques.net/items/show/408,"[Esdevinc violoncel·lista]",,,,,,1960-1965,,"Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.",,,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 17_16",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"[Esdevinc violoncel·lista]",,http://hdl.handle.net/10256.2/8311,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia",,,"Biblioteques-Fonts època",1,0
407,https://donesmusiques.net/items/show/407,"Estudianta a Suïssa",,,,,,1960-1965,,"Tots els drets reservats",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Fons d'Aurora Bertana en el que trobem les seves notes biogràfiques de l'època d'estudiant i concertista de violoncel i  partitures.","2021-01-23 10:59:32",,"Biblioteca de la Universitat de Girona",Digital,,,,,,,,,"MS. A. BERTRANA 61",,,,,,,,,,,1960-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Aurora Bertrana",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tots els drets reservats",,,,,,,,,"Universitat de Girona. Fons Aurora Bertrana",,,,,"Estudianta a Suïssa",,http://hdl.handle.net/10256.2/8169,,,,,,,,"1960-1965,Aurora Bertrana i Salazar,Aurora Bertrana. Violoncel·lista,Biografia,Mürren",,,"Biblioteques-Fonts època",1,0
406,https://donesmusiques.net/items/show/406,"Couplets de Carmen Flores",,,"Carmen Flores",,s.n.,1920-1930,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Flores",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de la Universitat de Vic",Vic,,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,s.l,,,,,,,,,s.n.,,,,,,Desconeguts,,,,,,,,,,,,,,"Couplets de Carmen Flores",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991033952679706706,,,,,,,,"Bibliografia,Cuplet",,,"Biblioteques-Fonts època",1,0
405,https://donesmusiques.net/items/show/405,"Elena Fons de Angoletti",,,Fons,,,1910,,Desconeguts,,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fons,,,,,,,,,,,,"Audio Recording","<td>
              <p>Sta. Elena Fons con acomp. de orquesta bajo la dirección del maestro Marquina</p>
            </td>^^<td><p>Título Château-Margaux;Caballero;<br/>Lugar de publicación [Paris]<br/>Editorial La Cie. The Gramophone Company, Limited et Sociétés Filiales<br/>Fecha de publicación [ca. 1910]<br/>Lugar de impresión Barcelona<br/>Impresor fabricado por la Compañía Francesa del Gramophone<br/>Descripción física o extensión 1 disco (3 min)<br/>Otras características físicas 78 rpm<br/>Dimensiones 25 cm<br/>Participante <br/>Marquina, Pascual (1873-1948)</p>
<p>Fons, Elena (n. 1876)</p></td>",,,,"Registre sonor de l'obra Châteaux Margaux en la que participa Elena Fons.",,,"Biblioteca Nacional de Madrid","Sala Barbieri",,,,,"1 disco (3m)",,,,DS/9488/14,,,,,,,,,,,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,[Paris],,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Elena Fons de Angoletti",,http://datos.bne.es/persona/XX1703563.html,,,,,,,,"1910,Elena Fons de Angioletti. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor,Sarsuela",,,"Biblioteques-Fonts època",1,0
404,https://donesmusiques.net/items/show/404,"El Cuplet català: tercera serie",,,,,Ràfols,1920,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Centre de Lectura de Reus",Reus,,,,,,,,,,,,,,,,,,,,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,Barcelona,,,,,,,,,Ràfols,,,,,,Desconeguts,,,,"Novel·la teatral catalana",41,,,,"El Cuplet català",,,,,"El Cuplet català: tercera serie",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991000424879706706,,,,,,,,"1920,Cuplet,Interpretació,Interpretación",,,"Biblioteques-Fonts època",1,0
