﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
346,https://donesmusiques.net/items/show/346,"Coliseo Imperial",,,,,,1931,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Coliseu Imperial els dies 13 i 14 de juny de l'any 1931.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg. 009429",,,,,,,,,,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic.  Ajuntament de Girona. CRDI (Autor desconegut)",,,,,,,,,,,,,,"Coliseo Imperial",,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,1931_pepita_iris_009429.jpg,,"1931,Cuplet,Esdeveniment. Actuació,Espai. Coliseo Imperial,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/0cb19093cb16a9e4b3c4f049dc4e4ebd.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
347,https://donesmusiques.net/items/show/347,"Teatre Albéniz",,,,,,1930,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Teatre Albèniz els dies 7 i 8 de juny de l'any 1930.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg.  009414",,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5018-Gr%C3%A0fic/DOCUMENTS/12_COLLECCIONS/Cartells/009414.jpg.info,,,,,,1930_pepeta_iris_009414.jpg^^1905_071858_albeniz.jpg,,"1928,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Teatre","https://donesmusiques.net/files/original/9518357acb90e7b3fbea401ea9adebb9.jpg,https://donesmusiques.net/files/original/a266ac0ef3e0059c656d0daf4f8abf68.jpg",,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
454,https://donesmusiques.net/items/show/454,"Torroella de Montgrí. Altres notícies",,,,,,22/02/1925,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Hom diu que l'empresari del Café-Teatre Coll té el propósit de contractar per algunes de les festes de Quaresma artistes de fama ben coneguda entre les que figuren Pilar Alonso, Pepeta Iris i Pepeta Ramos (Goyita)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,22/02/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí. Altres notícies",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1461850&presentacion=pagina&posicion=8&registrardownload=0,,,,,,,,"1925,Espai. Teatre Coll,Interpretació,Interpretación,Música vocal,Organitza. Café-Teatre Coll,Pepeta Iris. Cantant,Pepeta Ramos (Goyita). Cantant,Pilar Alonso Moll. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
457,https://donesmusiques.net/items/show/457,"Torroella de Montgrí: Homenatge mestre Bou",,,,,,15/11/1924,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>S'ha celebrat un homenatge al conegut compositor en Vicents Bou. L'acte, que tingué lloc al teatre Jou, consistí en la projecció de dos interessants films, i la coneguda cantatriu Na Pepeta Iris cantà un escollit programa espanyol-català, acompanyada per l'orquestra ""Montgrins"" i el mestre barceloní senyor Pinedo.</p>
<p>La simpàtica cantatriu fou molt aplaudida i en especial en cantar les sardanes de l'homenatjat ""Llevantina"", ""Girona amada"" i ""El saltiró de la Cardina"".</p>
<p>El públic que emplenava el teatre obligà a pujar a l'escenari el mestre Bou.</p>
<p>Felicitem el compositor torroellenc per l'èxit assolit i remerciem en nom de Torroella a Na Pepeta Iris, pel seu acte generós d'assistir i cooperar amb tant d'encert a l'homenatge.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/11/1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La publicitat",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí: Homenatge mestre Bou",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1461680&posicion=5&presentacion=pagina,,,,,,,,"1924,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Esdeveniment. Homenatge Vicenç Bou,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Prog. El saltiró de la Cardina. Vicenç Bou,Prog. Girona amada. Vicenç Bou,Prog. Llevantina. Vicenç Bou,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
818,https://donesmusiques.net/items/show/818,"Mis polichinelas. Creación de Pepita Iris",,,,,,26/04/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,26/04/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"La Unión ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Mis polichinelas. Creación de Pepita Iris",,http://hemerotecadigital.bne.es/issue.vm?id=0005473529&page=11,,,,,,1922_mis_polichinelas.jpg,,"1922,Cuplet,Imatge de l'artista,Imatge del document,Lletra,Partitura,Pepeta Iris. Cantant",https://donesmusiques.net/files/original/f020fbd693af572202fd1e03e47ebe0f.jpg,,"Hemeroteca digital de la BNE",1,0
841,https://donesmusiques.net/items/show/841,"Reus. Kursaal",,,,,,20/11/1921,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Pepita Iris, notable canzonetista, alcanzó un éxito definitivo en su brillante actuación en este coliseo, pues reúne todas las condiciones para triunfar</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,20/11/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Madrid,,,,,,,,"Eco artístico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Reus. Kursaal",,http://hemerotecadigital.bne.es/issue.vm?id=0003569084&page=10,,,,,,,,"1921,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Sala Kursaal,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Reus,Sala - Saló - Cafè - Altres",,,"Hemeroteca digital de la BNE",1,0
844,https://donesmusiques.net/items/show/844,"Tarragona. Coliseo Mundial",,,,,,30/01/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Han actuado la bonita atracción «poutpurri» Los Derkas?, la diminuta cancionista Petit Agrela, The Franks, valioso número de fuerza dental; Hermanas Torres bailarinas, y las canzonetistas Nedy Balmau, con éxito, y Pepita Iris, que ha sido el más acertado número de varietés de la temporada.</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/01/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Madrid,,,,,,,,"Eco artístico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Tarragona. Coliseo Mundial",,http://hemerotecadigital.bne.es/issue.vm?id=0003569321&page=13,,,,,,,,"1922,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Coliseu Mundial,Interpretació,Interpretación,Música vocal,Nedy Dalmau. Cantant,Pepeta Iris. Cantant,Petit Agrela. Cantant,Tarragona",,,"Hemeroteca digital de la BNE",1,0
896,https://donesmusiques.net/items/show/896,ElDorado,,,,,,09/10/1925,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Ha acabar la seva actuació al teatre “Eldorado”, la interessant cupletista, Pepeta Iris.</p>
<p>Pepeta Iris és una de les cantatrius més interessants que hi ha. </p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/10/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La Rambla",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,ElDorado,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4037187&posicion=10&presentacion=pagina,,,,,,,,"1925,Barcelona,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. ElDorado,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
929,https://donesmusiques.net/items/show/929,Esquellots,,,,,,09/07/1926,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>[…] “La sardana d’en Manelic”.. impressionada pel formidable baríton Frederic Caballé a la casa “Gramofon”, estrenada per la cobla “Art Gironí”, essent repetida i aplaudida calurosament i estrenada a cuplet per l’estrella catalana Pepeta Iris i les excel·lents artistes Blan i Lluïsa de Navarra.</p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/07/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Barcelona,,,,,,,,"La Esquella de la Torratxa: periódich satírich, humorístich, il-lustrat y lilterari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Esquellots,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4035208&posicion=13&presentacion=pagina,,,,,,,,"1923,Crítica - Opinió - Relat,Cuplet,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
930,https://donesmusiques.net/items/show/930,"Pepeta Iris",,,,,,23/02/1923,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/02/1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"La Esquella de la Torratxa: periódich satírich, humorístich, il-lustrat y lilterari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Pepeta Iris",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4036214&posicion=6&presentacion=pagina,,,,,,1923_pepeta_iris_esquella_retall.jpg,,"1923,Cuplet,Gira,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Prog. L'esquella de la Torratxa",https://donesmusiques.net/files/original/d14ba47791d938c26c373969ad044131.jpg,,"Biblioteca Virtual de Prensa Histórica",1,0
