﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
370,https://donesmusiques.net/items/show/370,"Programa actuació Rosa García-Faria",,,"Centre de Documentació de l'Orfeó Català",,,06/02/1955,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>La Comisión organizadora de este Concierto-homenaje a Vicente Plantada, hace constancia de su más profundo agradecimiento a Rosa García-Faria de Tolosa (...)</p>
            </td>",,,,"Programa de l'actuació de Rosa Garcia-Faria al Palau de la música.",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,06/02/1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Programa actuació Rosa García-Faria",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/35983,,,,,,"1955_Rosa_garcia_orfeo_catala_o.jpg^^1955 - Programa actuació Rosa García-Faria.pdf",,"1955,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge del document,Interpretació,Interpretación,Música instrumental,Organitza. Comissió Concert Homenatge a Vicente Plantada,Prog. Concert en re major. Beethoven,Programa,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres","https://donesmusiques.net/files/original/2042d0e22b1014c0afa75dce300d56f2.jpg,https://donesmusiques.net/files/original/b42e279fadc75b4c0ea725cf2e4d6b9d.pdf",,"Memòria Digital de Catalunya",1,0
371,https://donesmusiques.net/items/show/371,"Recital de Rosa Rodés",,,"Centre de Documentació de l'Orfeó Català",,,22/02/1942,,"Centre de Documentació de l'Orfeó Català",,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<p>Recital de la maravillosa guitarrista Rosa Rodés, homenaje a su maestro Miguel Llobet.</p>",,,,"Programa del concert celebrat el 22 de febrer de 1942. Conté nota biogràfica p. 3",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,22/02/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Recital de Rosa Rodés",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/22063,,,,,,1942_Rosa_Rodes_memoria_digital_catalunya.jpg,,"1942,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Prog. Allegro. Rovira,Prog. Andante. Haydn,Prog. Asturias. Albéniz,Prog. Canción leonesa. Villar-Llobet,Prog. Dos minuetos. Sor,Prog. El Maestro. Llobet,Prog. Estudio brillante. Costa,Prog. Fandanguillo. Torroba,Prog. Gran Sonata. Giuliani-Llobet,Prog. Granada. Albéniz,Prog. Guajira. Pujol,Prog. La hija del Mercedes. Llobet,Prog. Preludi. Bach,Prog. Sueño. Tárrega,Prog. Testamento de Amelia. Llobet,Programa,Rosa Rodés Mir. Guitarrista",https://donesmusiques.net/files/original/77e00c38112409215aeab44068ceb9bd.jpg,,"Memòria Digital de Catalunya",1,0
372,https://donesmusiques.net/items/show/372,"Gran festival pro ferits",,,"Centre de Documentació de l'Orfeó Català",,,24/01/1937,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Programes de concert del Palau de la Música Catalana (Orfeó Català)</p>
            </td>",,,,"Programa del concert celebrat el 24 de gener de 1937",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,24/01/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Gran festival pro ferits",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/2764/rec/1,,,,,,1937_merce_plantada_festival_orfeo_catala.jpg,,"1937,Auditori,Barcelona,Cantatriu,Enriqueta Garreta. Pianista,Esdeveniment. Festival benèfic,Espai. Palau de la Música Catalana,Imatge del document,Interpretació,Interpretación,Mercè Plantada Vicente. Cantant,Música instrumental,Música vocal,Organitza. Sanitat del P.S.U i U.G.T,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/ae24c1fa662fa99e466f10e05dc3f7fb.jpg,,"Memòria Digital de Catalunya",1,0
373,https://donesmusiques.net/items/show/373,"Recital de piano por Mª Salomé López Quintanilla",,,"Centre de Documentació de l'Orfeó Català",,,27/11/1949,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Full volander del concert celebrat el 27 de novembre de 1949. Acompanya al programa PMC 1949-11-27 tarda lib</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,27/11/1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Recital de piano por Mª Salomé López Quintanilla",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/31768,,,,,,1949_Maria_salome_lopez_ProgPMC_31768_full.jpg,,"1949,Auditori,Esdeveniment. Recital de piano,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Salomè López Quintanilla. Pianista,Música instrumental,Prog. Albéniz,Prog. Berceuse. Chopin,Prog. Estudios sinfónicos. Schumann,Prog. Henry Purcell,Prog. Les niais de Sologne. Rameau,Prog. Prelude  arioso et fughette. Honegger,Prog. Wiliam Byrd,Programa",https://donesmusiques.net/files/original/258144054cd59854e8b571c6e7a98390.jpg,,"Memòria Digital de Catalunya",1,0
374,https://donesmusiques.net/items/show/374,"Recital de cançons per Concepció Badia d'Agustí, sopran.",,,"Centre de Documentació de l'Orfeó Català",,,12/05/1925,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Programes de concert del Palau de la Música Catalana (Orfeó Català)</p>
            </td>^^<td><p>Es innecessari intentar redactar unes ratlles biogràfiques, tant com fóra improcedent pretendre valoritzar les excepcionals qualitats eminentment artístiques de l'exquisida cantatriu Concepció Badia d'Agustí. Les nombroses actuacions de Concepció Badia en diverses i variades manifestacions musicals de l'Associació Obrera de Concerts, ens relleven d'una tasca que esdevindria deficient, a desgrat de la nostra bona voluntat.</p>
<p> </p></td>",,,,"Programa del concert celebrat el 12 de maig de 1935. A la II Part es presenta la primera audició de nou cançons de Pau Casals acompanyades al piano per l'autor. Conté les lletres de les cançons que s'interpreten.",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,12/05/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Recital de cançons per Concepció Badia d'Agustí, sopran.",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/44609/rec/1,,,,,,1935_concepcio_badia_orfeo_catala_retall.jpg,,"1935,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Esdeveniment. Recital de cançons,Espai. Palau de la Música Catalana,Imatge del document,Interpretació,Interpretación,Música vocal,Organitza. Associació Obrera de Concerts,Prog. A la callada. Pau Casals,Prog. Absència. Pau Casals,Prog. Blat segat. Pau Casals,Prog. Campanetes de neu. Schumann,Prog. Canço de nuvia. Schumann,Prog. Chi vuol la zingarella. Paisiello,Prog. Comandes. Schumann,Prog. De cara al mar. Pau Casals,Prog. El Til·ler. Schubert,Prog. En el mirall canviant de la mar blava. Pau Casals,Prog. En l'enterrament d'un nin. Pau Casals,Prog. En plegar. Schubert,Prog. Nina. Pergolesi,Prog. No t'ha trobat. Pau Casals,Prog. On vas?. Schubert,Prog. Pur dicesti. Lotti,Prog. Que curtes son les hores. Pau Casals,Prog. Ridente la calma. Mozart,Prog. Se florindo e fedele. Scarlatti,Prog. Son imatge. Pau Casals,Prog. Un moto de Gioia. Mozart,Programa,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/2ebb514ef78095df7689188e96f37750.jpg,,"Memòria Digital de Catalunya",1,0
375,https://donesmusiques.net/items/show/375,"Maria Barrientos",,,"Centre de Documentació de l'Orfeó Català",,,04/03/1925,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Cartell de tres concerts extraordinaris al Palau de la Música Catalana",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,04/03/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Maria Barrientos",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/11407,,,,,,1925_Maria_barrientos_orfeo_catala.jpg,,"1925,Auditori,Barcelona,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Prog. Ah s'il savait l'ennui de Galatée. Händel,Prog. Ària de la flauta. Händel,Prog. Cantar. Turina,Prog. Cosi volete  cosi sarà. Carissimi,Prog. Don Joan. Mozart,Prog. Elegía eterna. Granados,Prog. La mare de Déu. Nicolau,Prog. La pastoreta. Alió,Prog. La violette. Scarlatti,Prog. Le coq d'or. Rimsky-Korsakow,Prog. Les diamants. Rimsky-Korsakow,Prog. Los amantes chasqueados. Blas de Laserna,Prog. Lusinga la speme. Constanzi,Prog. Mentre dormi. Pergolesi,Prog. No lloréis ojuelos. Granados,Prog. No vayas Gil al sotillo. Amadeu Vives,Prog. Per pietà non dirmi addio. Beethoven,Prog. Philemon et baucis. Gounod,Prog. Roussignols amoureaux. Rameau,Prog. Siete canciones populares. M. de Falla,Prog. Tirana. Anònim,Prog. Un moto de Gioia. Mozart,Prog. Urundik ikustendut. P. San Sebastián,Programa",https://donesmusiques.net/files/original/85831192a2c278f32d7f1ab8e821b46d.jpg,,"Memòria Digital de Catalunya",1,0
376,https://donesmusiques.net/items/show/376,"Programa actuació Rosa García-Faria i Concepció Callao",,,"Centre de Documentació de l'Orfeó Català",,,08/12/1930,,"Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,"<td>
              <p>Programes de concert del Palau de la Música Catalana</p>
            </td>",,,,"Programa del concert celebrat el 8 de desembre de 1930. Conté notes biogràfiques p. 2-3",,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,08/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Programa actuació Rosa García-Faria i Concepció Callao",,https://mdc.csuc.cat/digital/collection/ProgPMC/id/15293/rec/5,,,,,,1930_concepcio_callao_rosa_garcia_programes_orfeo_catala.jpg^^1930_rosa_garcia_programes_orfeo_catala.jpg^^1930_concepcio_callao_programes_orfeo_catala.jpg,,"1930,Auditori,Concepció Callao Franqués. Cantant,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Folcklore,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Prog. ¿Hacuchu?. Teodor Valcárcel,Prog. Allck'amari-hina. Teodor Valcárcel,Prog. Ayes!.... Teodor Valcárcel,Prog. Canto de amor. Teodor Valcárcel,Prog. Chililin  ¡Campanillas!. Teodor Valcárcel,Prog. Coloquio en el Ayllo. Teodor Valcárcel,Prog. H'arawi y danza. Teodor Valcárcel,Prog. Imána p'unchá. Teodor Valcárcel,Prog. Pandilla lejana. Teodor Valcárcel,Prog. Suite per a violí i piano. Teodor Valcárcel,Prog. Suray-surita. Teodor Valcárcel,Prog. Taruquita. Teodor Valcárcel,Prog. Tickata-t'arpui. Teodor Valcárcel,Programa,Rosa García Faria. Violinista","https://donesmusiques.net/files/original/e62c5bd7cc1c6f0a03068603c959e186.jpg,https://donesmusiques.net/files/original/caa458457481331ce30b6ec40ba6ebb2.jpg,https://donesmusiques.net/files/original/91c67c266ff7dde3a8c84fb9587890b0.jpg",,"Memòria Digital de Catalunya",1,0
377,https://donesmusiques.net/items/show/377,"Fons Maria Canals i Rossend Llates (Centre de Documentació de l’Orfeó Català) - Memòria Digital de Catalunya",,,"Centre de Documentació de l'Orfeó Català",,,1900-2006,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,,,,Document,,,,,"Presenta aquesta col·lecció una part del fons de Maria Remei Canals i Cendrós, concretament el fons fotogràfic que reflecteix la seva activitat personal i familiar, també té gran part de la seva activitat professional com a pianista, i fundadora de l’escola. Ars nova També està del Concurs Internacional de Música que porti el mateix.","2021-05-01 13:49:42",,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1900-2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In Copyright. Centre de Documentació de l'Orfeó Català",,,,,,,,,,,,,,"Fons Maria Canals i Rossend Llates (Centre de Documentació de l’Orfeó Català) - Memòria Digital de Catalunya",,https://mdc.csuc.cat/digital/collection/fonscanals,,,,,,,,"Educació,Interpretació,Interpretación,Maria Canals i Cendrós. Pianista",,,"Memòria Digital de Catalunya",1,0
366,https://donesmusiques.net/items/show/366,"Ave Maria",,,"Charles Gounod^^Josefina Huguet",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Gounod",,,,,,,,,,"Josefina Huguet",,,,,,,,,,,,"Audio Recording","<td>
              <p>Sense cap presentació oral prèvia Enregistrament no editat Cera marró clar Etiqueta: ""175. Josefina Huguet. Ave Maria de Gounod"" Qualitat del so: bona Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biblioteca de Catalunya. Fons Regordosa-Turull. CIL-332",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Ave Maria",,https://mdc.csuc.cat/digital/collection/sonorbc/id/345/rec/34,,,,,,Josefina_auguet_gounaud.mp3,,"1898-1918,Interpretació,Interpretación,Josefina Huguet. Cantant,Música vocal,Registre sonor",https://donesmusiques.net/files/original/edb19b6ed9cb1792d64281fc0d7959a3.mp3,,"Memòria Digital de Catalunya",1,0
873,https://donesmusiques.net/items/show/873,"Teatro Principal. El teatro",,,"D Lope",,,04/09/1908,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D Lope",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Alma de Dios.</p>
<p>(...) Luisa Delgado hizo honor anoche al abolengo de su glorioso apellido.</p>^^<p>El teatro</p>
<p>Anoche, como habíamos anunciado, tuvo lugar la inauguración del teatro Principal despues de las mejoras que le ha dotado la empresa Escudé y Compañia.</p>
<p>La concurrencia, numerosa y distinguida, admiró desde el primer momento las bellezas y confort que se ven por doquier. (...)</p>^^<p>La Rabalera</p>
<p>«La Rabalera», conocida ya en esta ciudad, obtuvo anoche una interpretación que solo puede classificarse de discreta. Enriqueta Birba dijo bien su papel (...) En el duo con Pablo cantó con expresión y cariño.</p>^^<p>La tragedia de Pierrot</p>
<p>La obra de Asoenci y Cadenes, con música de Chapí, puesta en escena bajo la dirección de los Sres. Torrijos y Tormo, obtuvo una excelente interpretación. Enriqueta Birba, con su apuesta y gentil figura, estaba bellíssima, (...)</p>
<p>Consuelo Brieva nos dió una <em>colombina</em> adorable.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,04/09/1908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2-3,,Tortosa,,,,,,,,"Los debates: diario político defensor de los intereses de la comarca.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Principal. El teatro",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1045704&presentacion=pagina&posicion=2,,,,,,,,"1908,Companyia de Sarsuela,Consuelo Brieva. Cantant,Crítica - Opinió - Relat,Empresa Escudé i companyia,Enriqueta Birba. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Principal de Tortosa,Interpretació,Interpretación,Luisa Delgado. Cantant,Música vocal,Prog. Alma de Dios,Prog. La Rabalera,Prog. La tragedia del Pierrot. Chapí  Asensio i Cadenas,Programa,Teatre,Tortosa",,,"Biblioteca Virtual de Prensa Histórica",1,0
