﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1102,https://donesmusiques.net/items/show/1102,"Torroella de Montgrí",,,,,,25/08/1928,,"Domini públic. Biblioteca de Catalunya",,,cas,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Mañana a las ocho, pasacalle; salida de los gigantes.&nbsp; A las 12 sardanas en la Plaza de la Constitución. Tarde, a las tres concierto en el Centro Recreativo por la orquesta Art Gironí y en el café Coll por la orquesta Els Montgrins; atracciones en la Liga Republicana actuando las artistas Purita Mignon y hermanas Font. A las cinco, sardanas en la plaza Constitución por las cobles Els Montgrins y Art Gironí. A las seis Ball de Vetlla en el Salón Coll, y en el cine Montgrí debut del espectáculo Albertini, amenizado por la orquestina Radio. Noche, a las diez, sardanas en la plaza de la Constitución y en la calle de Pi i Margall; concierto en el Centro Recreativo. A las diez y cuarto, atracciones en el cine Coll y Liga Republicana; cine Montgrí espectáculos Albertini, Vedette y Manolita Moré con la cooperación de la orquestina Radio. A las once y media, bailes de Sociedad en el entoldado de la Joventud Progresiva por la orquesta Els Montgrins y en el Centro Recreativo por Art Gironí.</p>
<p>Dia 26. A las once y media, baile matinal en el salón Coll amenizado por un notable Jazz-band. A las doce, sardanas en la plaza Constitución - Tarde, a las tres conciertos musicales en el centro Recreativo y en el café Coll; varietés en la Liga Republicana. - Tarde, a las cinco, sardanas en la plaza de la Constitución. A las seis, Ball de Vetlle en el salón Coll; en el cine Montgrí espectáculo Albertini. Sckects, duetos, canciones y sardanas por el señor Rius y la señorita Amparo. A las siete, veladas pugilística en el teatro Jou - Noche, a las diez, sardanas en la Plaza Constitución y en la Calle Pi y Margall; concierto en el Centro Recreativo; atracciones en la Liga Republicana y en el salón Coll; en el cine Montgrí despedida del espectáculo Albertini. A las once, bailes de Sociedad en el entoldado de la Juventud Progresiava y en el Centro Recreativo.</p>
<p>Dia 27 - A las once y media, baile matinal en el salón Coll. A las doce, sardanas en la Plaza Constitución.- Tarde, a las tres, conciertos musicales en el Centro Recreativo y en el café Coll; varietés en la Liga Republicana. A las cinco, sardanas en la Plaza Constitución.&nbsp; A las seis, sesiones de cine en el Montgrí con la artista coreográfica Pilar Alcaide y la canzonetista Ramoncita Rovia; ball de vetlla en el salón Coll amenizado por una jazz-band - Noche, a las diez sardanas en la plaza de la Consitución y en el calle de Pi y Margall; concierto en el Centro Recreativo; atracciones en el cine Coll y en la Liga Republicana; cine y varietés en el cine Montgrí. A las once; bailes de sociedad en el Centro Recreativo y en el entoldado de la Joventud Progresiva.</p>
<p>Dia 28 - Tarde, sardanas; sesiones de cine - Noche, bailes.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/08/1928,,,,,,,,,,,,,,,,,,,,,,,cas,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1410730&posicion=12&presentacion=pagina,,,,,,,,"1928,Esdeveniment. Atraccions,Esdeveniment. Espectacle,Esdeveniment. Varietats,Espai. Cinema Coll,Espai. Cinema Montgrí,Espai. Lliga Republicana de Torroella,Hermanas Font. Artista,Manolita Moré. Artista,Pilar Alcaide. Artista,Purita Mingnon. Artista,Ramoncita Rovira. Cantant,Saló - Sala - Cafè - Altres,Senyoreta Amparo. Cantant,Societat - Associació - Orfeó -Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
350,https://donesmusiques.net/items/show/350,"Teatre Albéniz",,,,,,1928,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"El teatre Albéniz i el cinema Coliseo Imperial, a la plaça de la Independència.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg. 0352341",,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Ajuntament de Girona",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Ajuntament de Girona. CRDI (Autoria desconeguda)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Fons_AJGI/8001-9000/352341.jpg.info,,,,,,1928_coliseo_albeniz_352341.jpg,,"1928,Espai. Coliseo Imperial,Espai. Teatre Albéniz,Girona,Imatge de l'espai,Sala - Saló - Cafè - Altres,Teatre",https://donesmusiques.net/files/original/83853dca10ac9f08c66f6ec6ed91b125.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
349,https://donesmusiques.net/items/show/349,"Teatre Albéniz",,,,,,1928,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0). Ajuntament de Girona. CRDI (Foto Lux)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Entrada del teatre Albéniz, a la plaça Sant Agustí. En els cartells de l'exterior s'anuncia la pel·lícula ""Ríe, payaso, ríe"" (Laugh, clown, laugh), en què sortia l'actor Lon Chaney.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Fotografia,,,,,,,,"Reg. 085014",,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Foto Lux",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0). Ajuntament de Girona. CRDI (Foto Lux)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5002-Fotografia/FOTOGRAFIA/Fons_FotoLux/Negatius/085014.jpg.info,,,,,,1926_albeniz_085014.jpg,,"1928,Espai. Teatre Albéniz,Girona,Imatge de l'espai,Teatre",https://donesmusiques.net/files/original/c938f7f35237910e57f474eabf51429e.jpg,,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
347,https://donesmusiques.net/items/show/347,"Teatre Albéniz",,,,,,1930,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"PROGRAMA de les projeccions cinematogràfiques i espectacles al Teatre Albèniz els dies 7 i 8 de juny de l'any 1930.",,,"Centre de Recerca i Difusió de la Imatge (CRDI)",Digital,Cartell,,,,,,,,"Reg.  009414",,,,,,,,,,,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Col·lecció Xavier Romero Rodríguez",,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconeixement-NoComercial-SenseObraDerivada 4.0 Internacional (CC BY-NC-ND 4.0. Ajuntament de Girona. (CRDI)",,,,,,,,,,,,,,"Teatre Albéniz",,https://sgdap.girona.cat/fotoweb/archives/5018-Gr%C3%A0fic/DOCUMENTS/12_COLLECCIONS/Cartells/009414.jpg.info,,,,,,1930_pepeta_iris_009414.jpg^^1905_071858_albeniz.jpg,,"1928,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Imatge de l'artista,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant,Teatre","https://donesmusiques.net/files/original/9518357acb90e7b3fbea401ea9adebb9.jpg,https://donesmusiques.net/files/original/a266ac0ef3e0059c656d0daf4f8abf68.jpg",,"Servei de Gestió Documental, Arxius i Publicacions de l'Ajuntament de Girona",1,0
808,https://donesmusiques.net/items/show/808,"Rosita Garcia-Faria",,,,,,01/03/1928,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>(...) Demostraba igual vocación y disposición para el violín que para el piano. (...)</p>
<p>Ingresó en la Academia Marhsall para entrar en la clase del tan acreditado y pulcro Maestro Perelló.</p>
<p>(...)</p></td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/03/1928,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Musical- Hermes, Revista de la casa Parramón",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Rosita Garcia-Faria",,http://hemerotecadigital.bne.es/issue.vm?id=0026402989&page=14,,,,,,1928_roda_garcia_musical_hermes_3_retall.jpg,,"1928,Barcelona,Biografia,Crítica - Opinió - Relat,Educació,Educació. Acadèmia Marshall,Educació. Crickboom. Professor,Educació. Perelló. Professor,Germaine de Aranda Constantin,Germaine de Aranda. Professora,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Política cultural,Premi,Premi Parramón,Prog. Concert núm. 2. Wieniawsky,Prog. Rigaudon. Kreisler,Prog. Sicilienne. Kreisler,Programa,Rosa García Faria. Violinista",https://donesmusiques.net/files/original/7a7f16e90664af73149e1d031009a4e8.jpg,,"Hemeroteca digital de la BNE",1,0
1064,https://donesmusiques.net/items/show/1064,Noves,,,,,,04/05/1928,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Els dies 7,8 i 9 del corrent cel·lebra la seva Festa el poble de Celrà. Mercé Seròs, la genial cançonetista que tants aplaudiments ha recollit arreu actuarà en l'Ateneo Celranense.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/05/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"La Bisbal de l'Empordà",,,,,,,,"El Bisbalenc",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Noves,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000432566&page=6&search=,,,,,,,,"1928,Cançonetista,Celrà,Cuplet,Esdeveniment. Actuació,Espai. Teatre de l'Ateneu Celranense,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Teatre",,,"XAC. Premsa digitalitzada",1,0
386,https://donesmusiques.net/items/show/386,"Noche estrellada [Música notada]: melodía para violín y piano",,,"Luisa n Casagemas Coll",,"Unión Musical Española",1928,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"<td>N. de editor: 16186. Unión Musical Española
Término de materia: Música para violín y piano
980: 852. 40 M-BN BNMADRID PA00093895 Mp/1412/72 Proc. Reg. Prop. Intel. MU SALA_BARBI</td>",,,,"Composició de Lluïsa Casagemas",,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,Bilbao,,,,,,,,,"Unión Musical Española",,,,,,Desconeguts,,,,,,,,,,,,,,"Noche estrellada [Música notada]: melodía para violín y piano",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=2817160{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1928,Cm. Noche estrellada. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Música instrumental,Partitura",,,"Biblioteques-Fonts època",1,0
382,https://donesmusiques.net/items/show/382,"La rosa blanca [Música notada]: tango",,,"Luisa n Casagemas Coll^^Romero letrista",,"Ildefonso Alier",1928,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luisa n Casagemas Coll^^Romero letrista",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,"Cubierta ilustrada en color^^<td>
              <p>N. de editor: 6366. Ildefonso Alier Nota área publ: Fecha de publicación basada en La edición musical española hasta 1936, 1995 Término de materia: Tangos (Voz con piano) 980: 541. Adquirido a Archivos Hispánicos (María Belén García) Madrid 30 de abril de 2002 852. 40 M-BN BNMADRID PA00098382 Mp/3156/27 Sello: ""Ildefonso Alier, editor de música, Pza. Príncipe Alfonso 8, Madrid, 000117"" Sello de precio en la p. 4 de la cub.: ""2,00"" MU SALA_BARBI 980: 541. Adquirido a Archivos Hispánicos (María Belén García) (Madrid) 30 de abril del 2002 852. 40 M-BN BNMADRID PA00089718 SALA_BARBI Mp/4344/32 Sello: ""Ildefonso Alier, editor de música, Pza. Príncipe Alfonso 8, Madrid, 000088 980: 541. Adquirido a Archivos Hispánicos (María Belén García) (Madrid) 30 de abril del 2002 852. 40 M-BN BNMADRID PA00089719 SALA_BARBI Mp/4344/33 Sello: ""Ildefonso Alier, editor de música, Pza. Príncipe Alfonso 8, Madrid, 000208</p>
            </td>^^<td>
              <p>En la p. 4 de la cub., propaganda del boletín ""Arte Musical"" editado por la Casa Alier</p>
            </td>",,,,,,,"Biblioteca Nacional de España",Madrid,,,,,,,,,,,,,,,,,,,,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,"Madrid Barcelona",,,,,,,,,"Ildefonso Alier",,,,,,Desconeguts,,,,,,,,,,,,,,"La rosa blanca [Música notada]: tango",,http://catalogo.bne.es/uhtbin/cgisirsi/x/0/0/57/5/3?searchdata1=4061997{CKEY}&searchfield1=GENERAL^SUBJECT^GENERAL^^&user_id=WEBSERVER,,,,,,,,"1928,Cm. La rosa blanca. Lluïsa Casagemas,Composició,Composición,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Partitura",,,"Biblioteques-Fonts època",1,0
1072,https://donesmusiques.net/items/show/1072,"La «Associació de Música» de nostra ciutat",,,,,,30/01/1928,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per a completar el programa i fer lo més atraient, el professorat de l'Acadèmia Marshall hi posa tota la seva autoritat; així veiem com acompanyaran amb la seva acurada interpretació les senyoretes Trinitat Brualt i Carme Bracons així com també el distingit violonista Ignasi Arcas. Executarán, entre altres, obres de Beethoven, Chopin, Bach, Kreisler, Falla, Vitali i demés eminents autors.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/01/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Granollers,,,,,,,,"Diario de Granollers. Defensor dels interessos de Granollers i sa comarca",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La «Associació de Música» de nostra ciutat",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000314769&page=2&search=,,,,,,,,"1928,Carme Bracons,Carme Bracons. Pianista,Carme Bracons. Professora,Educació,Educació. Acadèmia Marshall,Esdeveniment. Concert,Espai. Saló teatre de la societat l'Alhambra,Granollers,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Granollers,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Falla,Prog. Kreisler,Prog. Vitali,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Trinitat Brunet. Professora",,,"XAC. Premsa digitalitzada",1,0
426,https://donesmusiques.net/items/show/426,"Josefa Regnard, actuació Palau de la Música.",,,"A. Andrada",,,01/02/1928,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Andrada",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Las canciones de Lamote de Grignon, con acompañamiento de orquestra, encontraron la soprano Josefa Regnard afortunadísima intérprete...</p>
            </td>",,,,"Actuació al Palau de la Música de Josefa Regnard.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Josefa Regnard, actuació Palau de la Música.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345888&presentacion=pagina&idBusqueda=940&posicion=39,,,,,,,,"1928,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Palau de la Música Catalana,Folcklore,Interpretació,Interpretación,Josefa Regnard. Cantant,Música instrumental,Música vocal,Prog. Enrique Morera,Prog. Festa. Pujol,Prog. Garreta,Prog. La presó de Lleida. Pahissa,Prog. Lamote de Grignon,Prog. Lluís Millet,Prog. Pahissa,Prog. Pastoral. Garreta,Prog. Pujol,Prog. Sancho Marraco,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
