﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1105,https://donesmusiques.net/items/show/1105,"El pas d'un artista",,,"Josep Castells",,,17/09/1922,,"Domini públic. Associació Emporion",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Castells",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Arribà el diumenge dia 10 del que som, i a les 9 hores de la nit el Teatre Jou s'omplenava de gom a gom; i no direm d'un public selecte tan sols, si no d'una generació heterogènia, de tot un poble en massa curiós de poder gaudir de les primicies de l'eximi violinista. En presentar-se en Cugat en escena acompanyat de la distinguida pianista na Camila Lloret, foren saludats efusivament per l'auditori.</p>
<p>Si fóssim tècnics en la matèria voldriem fer resaltar les altes qualitats del novell artista, proclamant-lo, com ha fet la premsa tota en mig dels més exquisits elogis un virtuós del violí.</p>
</div>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,17/09/1922,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,2-3,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"El pas d'un artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203392&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1922,Camil·la Lloret. Pianista,Crítica - Opinió - Relat,Espai. Teatre Jou,Interpretació,Interpretación,Música instrumental,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
876,https://donesmusiques.net/items/show/876,"Crónica local",,,,,,01/09/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>A les acaballes de l'istiu, quan ja eren comptats els forasters, donà un concert el notabilíssim violinista en Xavier Cugat i Mingall. (...) Acompanyava a l'artista la senyoreta Camila Lloret de belles condicions musicals.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,01/09/1922,,,,,,,,,,,,,,,,,,106,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,"Marinada: Publicación mensual",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica local",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3059417&presentacion=pagina&idBusqueda=993&posicion=18,,,,,,,,"1922,Camil·la Lloret i Altafulla,Camil·la Lloret. Pianista,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Palamós",,,"Biblioteca Virtual de Prensa Histórica",1,0
845,https://donesmusiques.net/items/show/845,"Tarragona. Cine Palace Ateneo",,,,,,30/01/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","Con ruidoso exitazo se ha despedido de este salón la valiosa canzonetista Electrina Mánez.

Han actuado con buen éxito Les Saltons, equilibristas; Trío Custins, gimanasta, y María Agrela, Canzonetista",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/01/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-14,,Madrid,,,,,,,,"Eco artístico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Tarragona. Cine Palace Ateneo",,http://hemerotecadigital.bne.es/issue.vm?id=0003569321&page=13,,,,,,,,"1922,Cançonetista,Cuplet,Electrina Máñez. Cantant,Espai. Cinema Palace Ateneu,Interpretació,Interpretación,María Agrela. Cantant,Música vocal,Tarragona",,,"Hemeroteca digital de la BNE",1,0
844,https://donesmusiques.net/items/show/844,"Tarragona. Coliseo Mundial",,,,,,30/01/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Han actuado la bonita atracción «poutpurri» Los Derkas?, la diminuta cancionista Petit Agrela, The Franks, valioso número de fuerza dental; Hermanas Torres bailarinas, y las canzonetistas Nedy Balmau, con éxito, y Pepita Iris, que ha sido el más acertado número de varietés de la temporada.</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/01/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Madrid,,,,,,,,"Eco artístico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Tarragona. Coliseo Mundial",,http://hemerotecadigital.bne.es/issue.vm?id=0003569321&page=13,,,,,,,,"1922,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Coliseu Mundial,Interpretació,Interpretación,Música vocal,Nedy Dalmau. Cantant,Pepeta Iris. Cantant,Petit Agrela. Cantant,Tarragona",,,"Hemeroteca digital de la BNE",1,0
818,https://donesmusiques.net/items/show/818,"Mis polichinelas. Creación de Pepita Iris",,,,,,26/04/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,26/04/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,"La Unión ilustrada",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Mis polichinelas. Creación de Pepita Iris",,http://hemerotecadigital.bne.es/issue.vm?id=0005473529&page=11,,,,,,1922_mis_polichinelas.jpg,,"1922,Cuplet,Imatge de l'artista,Imatge del document,Lletra,Partitura,Pepeta Iris. Cantant",https://donesmusiques.net/files/original/f020fbd693af572202fd1e03e47ebe0f.jpg,,"Hemeroteca digital de la BNE",1,0
602,https://donesmusiques.net/items/show/602,"La capa que tot ho tapa",,,,,,19/11/1922,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Teatre Tivoli  - Liric Catalana</p>
<p>Direcció: Jose Bergés. 1er. Avui La capa que tot ho tapa</p>
<p>2on. El sainet líric-dramátic en un acte i tres quadres de B. Llurba. música de Na Cándida Pérez Martínez, autora dels populars cuplets: Les caramelles i La Marieta de l'ull viu.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/11/1922,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La capa que tot ho tapa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1407122&presentacion=pagina&idBusqueda=193&posicion=3,,,,,,1922_anunci_candida_perez.jpg,,"1922,Anunci,Barcelona,Càndida Pérez Martínez. Composició,Cm. La capa que tot ho tapa. Càndida Pérez,Cm. Les caramelles. Càndida Pérez,Cm. Marieta de l'ull viu. Càndida Pérez,Composició,Composición,Cuplet,Esdeveniment. Actuació,Espai. Teatre Tívoli,Interpretació,Interpretación,Música vocal,Programa,Teatre",https://donesmusiques.net/files/original/6daa21f433d09b8a9e53055bf9e1cd40.jpg,,"ARCA. Revistes catalanes antigues",1,0
560,https://donesmusiques.net/items/show/560,"D’Espectacles. Al teatre Coll",,,"Palet Palet",,,16/04/1922,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palet Palet",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Per ell hi han desfilat un bon nombre d'artistes de varietés. En mig de tanta brossa que aquest art congría, el coplet català hi ha reflorit com una violeta boscana, donant a l'espectacle un caient un poc més seriós i més recomanable. Devem citar com a números més valiosos, el ventrílec «Julianelly»[...] Te un quadre títolat «Parodia de la Jota Aragonesa» que és d'un treball meritíssim dins de la clàssica ventrilòquia.</p>
<p>Un altre número importantíssim que revestí el caracter d'un verdader «succès» fou el pas pel nostre escenari de la coblejadora Adela Marquès. Guapa, elegant, de veu potent i mirada encisadora, va cantar finísimes cançons plenes de gracia exquisida. Mereix especial menció el couplet «Celos» en el qual la simpàtica artista, d'un art tan banal, savia traspassar-ne el llindar, manifestant una fota actriu de comèdia. Finalitzà la seva actuació amb un enfilall de cançons catalanes ples de vigor i d'entusiame.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/04/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5-6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D’Espectacles. Al teatre Coll",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203374&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1922,Adela Marquès. Cantant,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Varietats,Espai. Teatre Coll,Gust,Interpretació,Interpretación,Música vocal,Prog. Celos,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
466,https://donesmusiques.net/items/show/466,Eldorado,,,,,,24/03/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Última semana de actuación de la popular artista Pilar Alonso.(...)</p>
<p>Pilar Alonso en las grandes creaciones de su antiguo y nuevo repertorio.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/03/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,Eldorado,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424212&presentacion=pagina&posicion=8&registrardownload=0,,,,,,,,"1922,Barcelona,Cuplet,Esdeveniment. Actuació,Espai. ElDorado,Interpretació,Interpretación,Música vocal,Pilar Alonso Moll. Cantant,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
462,https://donesmusiques.net/items/show/462,"Concert extraordinari a la Sala Aeolian de Barcelona.",,,,,,24/05/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concierto extraordinario tomando parte la distinguida señorita Maria Josefa Regnard descípula de la profesora Julia Cerdá y la notable pianista Mercedes Torroella.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/05/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Concert extraordinari a la Sala Aeolian de Barcelona.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424416&presentacion=pagina&registrardownload=0&idBusqueda=840&posicion=2,,,,,,,,"1922,Barcelona,Educació,Esdeveniment. Concert,Espai. Sala Aeolian,Interpretació,Interpretación,Josefa Regnard. Cantant,Júlia Cerdà,Júlia Cerdà. Professora,Mercedes Torroella. Pianista,Música instrumental,Música vocal,Prog. Albéniz,Prog. Bosom,Prog. Chopin,Prog. Fauré,Prog. Grieg,Prog. Lamote de Grignon,Prog. Longàs,Prog. Massenet,Prog. Mozart,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
459,https://donesmusiques.net/items/show/459,Palamos,,,,,,30/09/1922,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El passat diumenge tingué lloc en el casino ""El Port"" dos escollits concerts i un ball de societat a càrrec del tercet format pels senyors Peidró, violoncelista; Germà Sabat, violinista i Camila Lloret, pianista. Tant els concerts com el ball, varen ésser molt concorreguts.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/09/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,Palamos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1424776&presentacion=pagina&idBusqueda=143&posicion=6,,,,,,,,"1922,Agrupació. Tercet,Barcelona,Camil·la Lloret i Altafulla,Camil·la Lloret. Pianista,Esdeveniment. Concert,Espai. Casino El Port,Interpretació,Interpretación,Música instrumental,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
