﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
440,https://donesmusiques.net/items/show/440,"A les Sales Badrines",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La jove senyoreta Rosa Lloret va donar un concert a les sales A. Badrinas amb motiu de la inauguració.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"A les Sales Badrines",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Barcelona,Esdeveniment. Concert,Espai. Sala exposicions A. Badrines,Interpretació,Interpretación,Música instrumental,Prog. Garreta,Prog. Mozart,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
644,https://donesmusiques.net/items/show/644,"Alicia Larrocha",,,"J. Montsalvatge",,,09/06/1945,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Montsalvatge",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Alicia Larrocha, no marchitos todavía los laureles conseguidos con la interpretación del «Concierto» de Brhams, ha vuelto a las sala de conciertos, enta vez al lado de Juan Torra. (...)</p>
            </td>",,,,"Actuació d'Alícia de Larrocha.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/06/1945,,,,,,,,,,,,,,,,,,412,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,Destino,,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Alicia Larrocha",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1337332&posicion=12&presentacion=pagina,,,,,,,,"1945,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Pianista,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Casa del Médico,Interpretació,Interpretación,Música instrumental,Prog. Bach,Prog. Brahms,Prog. Concert. Brahms,Prog. Fischof,Prog. Mozart,Prog. Ravel,Prog. Saint-Saëns,Prog. Schumann,Programa,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
653,https://donesmusiques.net/items/show/653,"Altra vegada la Vidal, en Crickboom y en Granados. Carta oberta a en Narcis Serinyà",,,,,,15/12/1903,,"Domini públic. Ateneu Barcelonés",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Sols faré constar que en aquesta darrera, la senyoreta Francesca Vidal, se'ns presentá ademés d'una eccelent artista pera individualitat d'un conjunt, com una virtuose de primera forsa, car qui com ella toca coses tan difícils d'exzecutar com de pahir (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/12/1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,"Catalunya : Revista Literaria Quinzenal",,,,,,,"Domini públic. Ateneu Barcelonés",,,,,,,,,,,,,,"Altra vegada la Vidal, en Crickboom y en Granados. Carta oberta a en Narcis Serinyà",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1021106&posicion=32&presentacion=pagina,,,,,,,,"1903,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Francesca Vidal i Puig,Francesca Vidal. Violoncel·lista,Interpretació,Interpretación,Música instrumental,Organitza. Filharmònica de Barcelona,Prog. Variacions simfòniques. Boellmann,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
722,https://donesmusiques.net/items/show/722,"Artistes barcelonines. Dolors Sancho",,,,,,25/04/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Es la gentil y jove professora de qui avuy tenim el pler de reproduhir la bonica figura, una meritísima artista de les qui més parlen a favor de la bona feyna del Conservatori del Liceu de Barecelona.</p>
<p>Entusiasta del seu art, la senyoreta Sancho, s'ha entregat per complert a difundirlo, organisant concerts, coros, recitals, especialment de música religiosa (...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/04/1915,,,,,,,,,,,,,,,,,,97,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes barcelonines. Dolors Sancho",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066788&presentacion=pagina&registrardownload=0&posicion=9,,,,,,1915_dolores_sancho_feminal_97.jpg,,"1915,Crítica - Opinió - Relat,Dolors Sancho. Pianista,Educació,Educació. Conservatori del Liceu,Esdeveniment. Concert,Espai. Sala Nova Catalunya,Imatge de l'artista,Interpretació,Interpretación,Lleida,Música instrumental,Sala - Saló - Cafè - Altres",https://donesmusiques.net/files/original/29b5945999d56b075b9a5cfe054bcec3.jpg,,Feminal,1,0
728,https://donesmusiques.net/items/show/728,"Artistes catalanes",,,,,,31/05/1914,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La nit del 24 del Maig passat, dexebles, amichs y aymants de l'obra musical de nostres artistes ompliren la sala del Palau de la Música Catalana atrets per el triple alicient d'un Concert de la Onia Farga qui's preentava un cop més al públich com a compositora, com a pianista y com a violinista. (...)</p>
<p>La primera audició de la Sonata en ré per violí y piano, en la que's revelà delicada concertista Edemira Harz, dexeble de Onia Farga (..)</p>
<p>En ella com en les gloses de nostres cançons populars, la Onia Farga feu gala d'una tècnica musical poch comú en una dòna y de una gran valentía de compositora.</p>
<p>(...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,31/05/1914,,,,,,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Artistes catalanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066766&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1914_onia_farga_feminal_86_1.jpg^^1914_edelmira_hars_feminal_86.jpg^^1914_onia_farga_feminal_86.jpg,,"1914,Auditori,Barcelona,Cm. Sonata en re. Ònia Farga,Composició,Composición,Crítica - Opinió - Relat,Edelmira Harz. Pianista,Educació,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Música vocal,Ònia Farga i Pellicer,Ònia Farga. Composició,Ònia Farga. Pianista,Ònia Farga. Professora,Ònia Farga. Violinista,Prog. Ària. Bach,Prog. La abella. Schumann,Prog. Sonata en re. Ònia Farga,Programa","https://donesmusiques.net/files/original/c53ee6285a9c27fee4a46814843c174f.jpg,https://donesmusiques.net/files/original/9fdff95ece61d4a71f43e83cbea2bbb9.jpg,https://donesmusiques.net/files/original/80fb75846a5bdf7d5b35cafca405c4f4.jpg",,Feminal,1,0
584,https://donesmusiques.net/items/show/584,"Associació Cultura Musical Popular",,,"De-Santagnés, E.",,,01/02/1913,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De-Santagnés, E.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,"Concert organitzat per l'Associació ""Cultura Musical Popular""",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1913,,,,,,,,,,,,,,,,,,049,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"El Teatre Català",,,,,,,"Domini públic. Arxiu Històric de la Ciutat de Barcelona",,,,,,,,,,,,,,"Associació Cultura Musical Popular",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1086614&presentacion=pagina&idBusqueda=183&posicion=7,,,,,,,,"1913,Agna Aymat. Pianista,Àngela Peragalo. Pianista,Barcelona,Composició,Composición,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Imatge de l'artista,Interpretació,Interpretación,Judith Tarragó. Cantant,Maria Creu de Malibrán. Violoncel·lista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Organitza. Associació Cultura Musical Popular,Prog. Ària. Bach,Prog. Cant nocturn del vianant,Prog. Elegía. Fauré,Prog. La fileuse. Dünkler,Prog. Nocturn en fa menor. Chopin,Prog. Nocturn. Chopin,Prog. Rapsòdia núm. 14. Listz,Prog. Romança. Becker,Prog. T'estimo,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
439,https://donesmusiques.net/items/show/439,"Associació d'amics de la música de Badalona",,,,,,20/12/1928,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per la pròxim divendres, dia 21, està fitxat el concert XVI, tercer curs, de l'Assoació d'Amics de la Música, el que anirà a càrrec del ""Quintet Torrents"" que componen els coneguts artistes catalans Rosaura Coma, pianista; Juli Jarque i Miquel Torrents, violinistes; Francesc Musolas, viola; Jaume Torrents, violoncel·lista.(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació d'amics de la música de Badalona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1263724&posicion=3&presentacion=pagina,,,,,,,,"1928,Agrupació. Quintet Torrents,Badalona,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Organitza. Associació d'Amics de la Música de Badalona,Prog. Bach,Prog. Berton,Prog. Fauré,Prog. Francesc Pujol,Prog. Haydn,Prog. Schubert,Programa,Rosaura Coma. Pianista,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
994,https://donesmusiques.net/items/show/994,"Associació de concerts",,,,,,06/07/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Tingué lloc la presentació de la gentil i bellíssima violinista catalana senyoreta Rosa Garcia Faria, la qual, acompanyada per l'Orquestra, executarà brillantment el Concert número 3, en sol major, de Mozard, en quina obra demostrarà les seves extraordinaries facultats artístiques, i de domini del difícil instrument que conrea, deleitant al públic amb el sentiment, seguretat i tècnica perfecta.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,06/07/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Associació de concerts",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3039353&presentacion=pagina&idBusqueda=568655&posicion=4,,,,,,,,"1930,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Teatre Fortuny,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Concerts de Reus,Prog. Concert núm. 3. Mozart,Prog. Simfonia núm. 2. Beethoven,Programa,Reus,Rosa García Faria. Violinista,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
588,https://donesmusiques.net/items/show/588,"Associació de Música de Càmera",,,,,,03/02/1933,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La sèrie de siete conciertos de orquesta que de febrero a junio ofrecerá la Asociación de Música de Cámara (Layetana, 26) (...)</p>
<p>con dos conciertos confiados a la admirable orquesta femenina de París, que dirige la gran artista Jane Evrad. Con la expresada orquesta vienen dos concertistas francesas, Violette y Paule d'Ambrosio.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/02/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Associació de Música de Càmera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1413482&posicion=12&presentacion=pagina,,,,,,,,"1933,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de Música de Càmera,Orquestra,Orquestra Femenina de París,Paule d'Ambrosio. Violoncel·lista,Programa,Societat - Associació - Orfeó - Altres,Violette d'Ambrosio. Violinista",,,"ARCA. Revistes catalanes antigues",1,0
884,https://donesmusiques.net/items/show/884,"Associació de Música: Olot",,,,,,28/08/1926,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Es una cosa molt bella degustar les gayes melodíes dels clàssichs, finalment interpretades per una damisela; però sense cap dubte es una cosa molt més bella encara recrear les oïdes en aquestes mateixes melodíes quan aquesta damisela es diu Margarida Caballé, y sab no tant solament ungir la seva interpretació d'una suprema delicadesa, sinó que sab evocar en ella l'excepcional ingenuitat dels seus pochs anys.</p>",,,,"Concert de Margarida Caballé a L'Associació de Música d'Olot",,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/08/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-15,,Olot,,,,,,,,"La tradició catalana: setmanari católich.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Associació de Música: Olot",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3060014&presentacion=pagina&idBusqueda=13162&posicion=13,,,,,,,,"1926,Agna Aymat. Pianista,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Margarida Caballé. Violinista,Música instrumental,Olot,Organitza. Associació de Música d'Olot,Prog. Arabesca. Debussy,Prog. Ayres Bohemis. Sarasate,Prog. Rondó. Mozart,Prog. Sonata. Beethoven,Programa,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
