﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
493,https://donesmusiques.net/items/show/493,"Wanda Landowska",,,"Camil Oliveras",,,21/03/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camil Oliveras",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Conferència Club oferí als seus associats una magnífica sessió a càrrec de l'excelsa artista Mme. Wanda Landowska. Aquesta eminent concertista dissertà sobre el suggestiu tema «La musique descriptive au XVIII.e Siècle»(...)</p>
<p> </p></td>^^<td>
              <p>Una cosa transcendental és sempre l'actuació de Mme. Wanda Landowska, una de les més excelses artistes de la nostra època. Wanda Landowska és un cas únic de comprensió dels clàssics, als quals dedica una especial i fervent devoció. Els seus treballs de recerca per tots els racons dels arxius i biblioteques han fet d'aquesta insigne musiquesa una de les més completes i ben documentades intèrprets dels músics d'altre temps.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Wanda Landowska",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070204&posicion=10&presentacion=pagina,,,,,,,,"1936,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Associació de cultura musical,Interpretació,Interpretación,Música instrumental,Organitza. Conferència Club,Prog. Fantasia cromàtica i fuga. Bach,Prog. Les Sauvages. Rameau,Prog. Rondó alla Turca. Mozart,Prog. Soeur Monique. Couperin,Prog. Sonata en la major. Mozart,Prog. Sonates. Scarlatti,Prog. Suite en si major. Händel,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teo. La musique descriptive au XVIII.e Siècle,Teoria - Història de la música,Wanda Landowska,Wanda Landowska. Clavecinista,Wanda Landowska. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
833,https://donesmusiques.net/items/show/833,Varia,,,,,,15/07/1888,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <div data-schema-version=""6""><p>La distinguida pianista Stella Daumerick se ecuentra en esta capital acompañada de su discípula la señorita Angelina del Santo, cantante muy aplaudida. Parece que estas dos artistas permanecerán una larga temporada en Barcelona con objeto de organizar algunos conciertos.</p>
</div>
            </td>^^<td>
              <div data-schema-version=""8""><p>La niña María Luísa Ponsa, hija del profesor de piano del mismo apellido, ha obtenido medalla en el concurso que se ha celebrado en el Conservatorio de París, en teoría superior de la música, dictado á viva voz y lectura musical á primera vista</p>
</div>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,15/07/1888,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,"Ilustración musical hispano-americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,Varia,,http://hemerotecadigital.bne.es/issue.vm?id=0026881809&page=7,,,,,,,,"1888,Angelina del Santo. Cantant,Barcelona,Educació,Educació. Conservatori de París,Esdeveniment. Concert,Interpretació,Interpretación,Maria Lluïsa Ponsa,Maria Lluïsa Ponsa. Conservatori,Música instrumental,Stella Daumerick. Pianista",,,"Hemeroteca digital de la BNE",1,0
781,https://donesmusiques.net/items/show/781,"Una nova artista",,,,,,25/12/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>De tant en tant, el mestre dels nostres mestres, en Carles G. Vidiella'ns dona'l regal d'ohir un dels seus dexebles escollits.</p>
<p>Ara ha tocat el torn a una inteligentíssima joveneta, la senyoreta Carme Cortès, qui en el seu concert donat la nit del 21 del corrent en l'Ateneu de Barceloní (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/12/1909,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una nova artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066660&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1909_carmen_cortes_feminal_33.jpg,,"1909,Barcelona,Carme Cortés. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Conservatori de Madrid,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/fcac4063f81f47d0e759e26a8fc2b9db.jpg,,Feminal,1,0
729,https://donesmusiques.net/items/show/729,"Una jove artista catalana",,,,,,29/03/1914,,"Domini públic. Biblioteca de Catalunya",,,ca,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Fotografia a la pàgina 14</p>
<p>---</p>
<p>No es aquesta la primera vegada que FEMINAL t´'l plaer d'ocuparse de la pianista Dolors Roig qui el dia 9 d'aquest mes ha donat el seu segon concert en el Palau de la Música Catalana. (...)</p>
<p>Podem dir qu'ara, na Dolors Roig mereix el nom d'artista y qu'ab ella se troba honorat l'Art en Calunya, y la dòna en particular.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/03/1914,,,,,,,,,,,,,,,,,,84,,,,,ca,,,,,,,,,,,,,,14-15,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una jove artista catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066762&posicion=15&presentacion=pagina&registrardownload=0,,,,,,1914_dolors_roig_feminal_84.jpg,,"1914,Auditori,Barcelona,Crítica - Opinió - Relat,Dolors Roig i Tintoré. Pianista,Educació,Educació. Carles Vidiella. Professor,Esdeveniment. Concert,Espai. Palau de la Música Catalana,Imatge de l'artista,Música instrumental,Prog. Au bord d'una source. Liszt,Prog. Barcarola número 1. Fauré,Prog. El Rey dels Verns. Liszt,Prog. Estudi en do. Chopin,Prog. Estudi en ré bemol. Chopin,Prog. Humoresca. Max Reger,Prog. Nocturn. Chopin,Prog. Serenata. Schubert,Prog. Sonata núm. 3. Beethoven,Prog. Variacions i fuga de Händel. Brahms,Programa",https://donesmusiques.net/files/original/31180f029b0edaa8b3f6cb6f6b3dd058.jpg,,Feminal,1,0
779,https://donesmusiques.net/items/show/779,"Una artista catalana",,,,,,27/02/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Després de tot lo que la prempsa diaria de la nostra capital ha dit sobre la notable concertista de piano senyoreta Padrosa; després dels grans elegis que ha merescut en sa <em>tournée</em> per el mitxdía de Fransa, hont els millors crítichs musicals llohen poderosament nostra simpàtica compatriota, FEMINAL no té altre comès se mereix el talent de la gentil geronina.</p>
<p>(...) Els barcelonins tinguerem ocasió d'aplaudirla derrerament en el concert que donà en el teatre Principal (...)</p>
<p>&nbsp;</p>",,,,"Article sobre Mercè Padrosa, pianista",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1910,,,,,,,,,,,,,,,,,,35,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una artista catalana",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066664&presentacion=pagina&posicion=3&registrardownload=0,,,,,,1910_merce_padrosa_feminal_35.jpg,,"1910,Barcelona,Biografia,Crítica - Opinió - Relat,Educació,Esdeveniment. Concert,Espai. Teatre Principal de Barcelona,França,Gira,Girona,Imatge de l'artista,Interpretació,Interpretación,Jacoba de Allué y Sarasa. Professora,Mercè Padrosa,Mercè Padrosa. Pianista,Mercè Padrosa. Professora,Música instrumental,Zaragoza",https://donesmusiques.net/files/original/922a99d191fb7e24b7db8b87c9260e0d.jpg,,Feminal,1,0
494,https://donesmusiques.net/items/show/494,"Un esdeveniment musical a Tàrrega",,,,,,30/03/1935,,"In Copyright. Fundació Josep Irla",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per a demà, diumenge, l'Associació de Música de Tàrrega, té preparada la presentació, en concert extraordinari, de la nena Alícia de Larrocha i de l'Orquestra Femenina de Barcelona. Aquest acte tindrà lloc a la sala gran de l'Ateneu, a les cinc de la tarda.</p>
<p>(...)</p>
<p>Intervindrà també en aquest concert la prestigiosa Orquestra Femenina de Barcelona, que dirigeix la distingida professora Isabel de la Calle.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,7,,Tàrrega,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Un esdeveniment musical a Tàrrega",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1069612&presentacion=pagina&idBusqueda=198&posicion=7,,,,,,,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Esdeveniment. Concert,Espai. Sala gran de l'Ateneu,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Organitza. Associació de Música de Tàrrega,Orquestra,Orquestra Femenina de Barcelona,Sala - Saló - Cafè - Altres,Tàrrega",,,"ARCA. Revistes catalanes antigues",1,0
605,https://donesmusiques.net/items/show/605,"Un concierto",,,,,,23/10/1910,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>En los salones de la casa Reig é hijo ha tenido lugar un concierto en obsequio al Congreso Internacional de la Tubercolosis.</p>
<p>El concierto resultó brillantísimo, asistiendo al mismo la mayoría de los congresistas.</p>
<p>El programa fué interpretado magistralmente, distinguiéndose en su ejecución la agraciada contralto señorita Emma Amati y el barítono señor Mas Burillo.</p></td>",,,,"Concert d'Emma Amati a la Casa Reig e hijo.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/10/1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un concierto",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1394224&posicion=15&presentacion=pagina,,,,,,,,"1910,Barcelona,Emma Amati. Cantant,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Casa Reig é hijo,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
633,https://donesmusiques.net/items/show/633,"Sociedad musical barcelonesa",,,,,,25/03/1847,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Debiendo efectuarse el lunes 29 del corriente el gran concierto vocal e instrumental en el cual tomarán parte las señoras D<sup>a </sup>Dolores Espinach y D<sup>a</sup> Carolina Vietti, los señores socios se servirán dejar en esta secretaria durante los dias 25 y 26 nota firmada de las personas que gusten invitar, advirtiendo que pasado este término caducarán de derecho.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/03/1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Sociedad musical barcelonesa",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1059574&posicion=5&presentacion=pagina,,,,,,,,"1847,Barcelona,Carolina Vietti. Cantant,Dolores Espinach. Cantant,Esdeveniment. Concert,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Societat musical barcelonesa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
949,https://donesmusiques.net/items/show/949,"Sesión de arte en el sanatorio Maximo Gorki",,,,,,28/06/1937,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Los enfermos del Sanatorio Máximo Gorki pasaron el domingo por la mañana unas placenteras horas saturadas de arte puro (...)</p>
<p>Los intérpretes que tuvieron a su cargo dar estas horas alegres a los corazones de nuestros hermanos enfermos fueron el pianista Catulí, el cuarteto de cuerda del Sindicato de Ciegos de Cataluña, el poeta Gimeno-Navarro, el concertista Luis Molins y la eximia cantatriz Carmen Gracia.</p></td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,28/06/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"Hoja oficial de la provincia de Barcelona.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sesión de arte en el sanatorio Maximo Gorki",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000223720&presentacion=pagina&idBusqueda=10938&posicion=4,,,,,,,,"1937,Barcelona,Cantatriu,Carmen Gracia. Cantant,Crítica - Opinió - Relat,Esdeveniment. Concert,Espai. Sanatori Máximo Gorki,Música instrumental,Música vocal,Organitza. Comisaría de Espectáculos,Prog. Canción triste. Duparc,Prog. Elisenda. Lamote,Prog. Frisança. Schubert,Prog. La Traviata. Verdi,Prog. Madame Butterfly. Puccini,Prog. Prec de Madona Elisenda. Lamote,Prog. Una rosella i una espiga. Fornells,Programa,Sala - Saló - Cafè - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
977,https://donesmusiques.net/items/show/977,"Sección de notícias locales",,,,,,14/03/1868,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Nos consideramos pues en el deber de detenernos un poco en el juicio que hemos formado de la jóven actriz señorita doña Emma Larrea, que á una figura lindísima reuna una voz bastante estensa muy buena escuela y esmeradísima vocalización.</p>
<p>En las notas bajas tiene una voz nutrida y segura y en las notas agudas si no presta una gran estensión, en cambio las emite con una dulzura y un sentimiento que arroba. La señorita Larrea empieza a pisar la escena con grandes esperanzas y disposiciones.</p>",,,,,"2020-12-31 09:50:15",,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/03/1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Girona,,,,,,,,"El eco de Gerona: diario de avisos y noticias",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Sección de notícias locales",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1091309&presentacion=pagina&idBusqueda=389263&posicion=2,,,,,,,,"1868,Cantatriu,Crítica - Opinió - Relat,Emma Larrea. Cantant,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Teatre del Circo Gerundense,Girona,Interpretació,Interpretación,Música vocal,Organitza. Circo Gerundense,Prog. Il Trovatore,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
