﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1090,https://donesmusiques.net/items/show/1090,"Arxiu històric de la Societat del Gran Teatre del Liceu. Presentació",,,,,,2022,,"Consultar a cada registre",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,"Web de l'Arxiu Històric de la Societat del Gran Teatre del Liceu",,,"Arxiu Històric de la Societat del Gran Teatre del Liceu",Digital,,,,,,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consultar a cada registre",,,,,,,,,,,,,,"Arxiu històric de la Societat del Gran Teatre del Liceu. Presentació",,https://www.bib.uab.cat/human/arxiusocietatliceu/publiques/indexcat.php,,,,,,,,"Barcelona,Espai. Teatre del Liceu,Societat - Associació - Orfeó - Altres",,,"Recursos digitals",1,0
1083,https://donesmusiques.net/items/show/1083,"Notes oficioses. Concerts. Una gran cantatriu",,,,,,18/12/1930,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Una gran cantatriu: Julieta Telles de Menezes es la gran cantatriu que el dia 27 es presentarà al públic de Filharmònica de Barcelona, acompanyada pel meritíssim pianista Pere Vallribera.</p>
<p>(...)</p></td>",,,,,,,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,18/12/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Matí",,,,,,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,,,,,,,,,,,"Notes oficioses. Concerts. Una gran cantatriu",,https://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d038576,,,,,,,,"1930,Barcelona,Cantatriu,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música vocal,Organitza. Filharmònica de Barcelona,Societat - Associació - Orfeó - Altres",,,"Altres hemeroteques",1,0
1081,https://donesmusiques.net/items/show/1081,"Notes oficioses. Concerts",,,,,,08/01/1931,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Concert per Telles de Menezes i Andreu Segòvia - Filharmònica de Barcelona, una vegada assabentada que Julieta Telles de Menezes estava restablerta de l'afecció gripal que li impedí de donar el concert el mes passat, ha cuidat a organitzar la presentació d'aquesta excepcional la presentació d'aquesta excepcional artista per tal de no deixar els seus socis sense conèixer una de les més famoses liederites de la nostra època.</p>
            </td>",,,,,,,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,08/01/1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Matí",,,,,,,"Attribution-NoDerivatives 4.0 International (CC BY-ND 4.0).Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",,,,,,,,,,,,,,"Notes oficioses. Concerts",,https://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d038593,,,,,,,,"1931,Barcelona,Cantatriu,Esdeveniment. Concert,Espai. Saló de festes de l'Hotel Ritz,Gira,Interpretació,Interpretación,Julieta Telles de Menezes,Julieta Telles de Menezes. Cantant,Música instrumental,Música vocal,Organitza. Filharmònica de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Altres hemeroteques",1,0
1078,https://donesmusiques.net/items/show/1078,"De Torroella de Montgrí. Notes de Festa Major",,,,,,24/08/1913,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Se está adornan el Saló Coll, en el qual, hi celebra els concerts i balls la societat «Joventut Progressiva» ,tinguent contractada la orquestra «Montgrins». Al «Centre Recreatiu» amenisará ses festes la «Moderna Escalas» de Barcelona i al «Menestral» «La Principal» de Palafrugell.</p>
<p>[...] A la «Lliga Republicana» hi actuarán les atraccions «Dorix» , «Mezquita», duet cómic, cantant i musical i la bella cançonetista Tina Dermet. Hi haurá també atraccions en diversos cafés i sessions extraordinaries de cinematógraf.</p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,24/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Palafrugell,,,,,,,,"Baix-Empordá. Setmanari regionalista",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"De Torroella de Montgrí. Notes de Festa Major",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000108215&page=3,,,,,,,,"1913,Cançonetista,Cuplet,Esdeveniment. Atraccions,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Pilar Mezquita,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Tina Dernet. Cantant,Torroella de Montgrí",,,"XAC. Premsa digitalitzada",1,0
1077,https://donesmusiques.net/items/show/1077,"Orquestra Femenina de Barcelona, concert a Tortosa.",,,,,,03/07/1935,,"Cada document especifica els drets d'utilització",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ha estat molt ben acullit el programa del concert que, avui a les deu de la nit donarà als socis de &lt; l'Associació de Música &gt;, l'Orquestra femenina de Barcelona, i en el que hi figura el concert en sol de Mendelssohn, per la pianista solista senyoreta Maria A. Sànchez i el Concert en sol de Mozart per la violinista senyoreta Maria Ventura, les que estan considerades per les crítiques, com a dos notabilitats musicals de la nostra terra.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,03/07/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Tortosa,,,,,,,,"Correo de Tortosa. Diario Católico",,,,,,,,,,,,,,,,,,,,,"Orquestra Femenina de Barcelona, concert a Tortosa.",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000260905&page=2&search=,,,,,,,,"1935,Crítica - Opinió - Relat,Esdeveniment. Concert,Interpretació,Interpretación,Maria A. Sànchez. Pianista,Maria Ventura. Violinista,Música instrumental,Organitza. Associació de Música de Tortosa,Orquestra,Orquestra Femenina de Barcelona,Prog. Concert en sol. Mendelssohn,Prog. Concert en sol. Mozart,Programa,Societat - Associació - Orfeó - Altres,Tortosa",,,"XAC. Premsa digitalitzada",1,0
1075,https://donesmusiques.net/items/show/1075,"La solemnitat artística de demà",,,,,,30/03/1935,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>La nena Alícia de Larrocha amb els seus familiars i l'Orquestra Femenina de Barcelona es proposen arribar a Tàrrega als voltants de la una de la tarda. En conjunt formen una expedició que voreja la cinquantena de persones.(...)</p>
<p>Com ja s'ha dit en edicions anteriors, el programa està compost de manera que el públic pugui apreciar igualment la vàlua de la nena Larrocha i el de l'Orquestra Femenina de Barcelona, tan ben preparada pel mèrit de les components com per la intel·ligent direcció de la distinguida professora Isabel de La Calle.</p>
<p>(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/03/1935,,,,,,,,,,,,,,,,,,709,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La solemnitat artística de demà",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000276522&page=6&search=,,,,,,1935_alicia_larrocha_retall.jpg,,"1935,Alícia de Larrocha i de la Calle,Alícia de Larrocha. Composició,Alícia de Larrocha. Direcció,Alícia de Larrocha. Pianista,Composició,Composición,Direcció,Dirección,Educació,Educació. Frank Marshall. Professor,Esdeveniment. Concert,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Orquestra,Orquestra Femenina de Barcelona,Política cultural,Societat - Associació - Orfeó - Altres,Tàrrega",https://donesmusiques.net/files/original/2bbb0289652ed05f3badd0d197b9192f.jpg,,"XAC. Premsa digitalitzada",1,0
1074,https://donesmusiques.net/items/show/1074,"Associació de Música. Rosa Lloret - Guitarrista",,,,,,14/03/1936,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Després d'una temporada d'inactivitat ben justificada per cert el fort de l'hivern, les eleccions, etc.—reprengué la nostra Associació les seves tasques dimecres passat amb el concert de la jove guitarrista barcelonina, Rosa Lloret.</p>
<p>Feia temps, molt de temps que no havia actuat a casa nostra un concertista de guitarra motiu pel qual aquest concert despertà molta espectació com ho prova el fet de que la sala d'assaig de l'Orteó s'omplí totalment.</p>
<p>(...)</p>
<p>En algunes de les composicions que executà li faríem el retret d'una marcada fredor, preocupada potser excessivament per un virtuosisme a voltes perniciós. En altre, no obstant, provà que no li manca pas temperament.</p>
<p>(...)</p></td>",,,,"Concert de Rosa Lloret organitzat per l'Associació de Música de Tàrrega.",,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,14/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Crònica Targarina",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Associació de Música. Rosa Lloret - Guitarrista",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000277750&page=14&search=,,,,,,,,"1936,Crítica - Opinió - Relat,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Tàrrega,Prog. Tárrega,Programa,Rosa Lloret Ortiz. Guitarrista,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"XAC. Premsa digitalitzada",1,0
1072,https://donesmusiques.net/items/show/1072,"La «Associació de Música» de nostra ciutat",,,,,,30/01/1928,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per a completar el programa i fer lo més atraient, el professorat de l'Acadèmia Marshall hi posa tota la seva autoritat; així veiem com acompanyaran amb la seva acurada interpretació les senyoretes Trinitat Brualt i Carme Bracons així com també el distingit violonista Ignasi Arcas. Executarán, entre altres, obres de Beethoven, Chopin, Bach, Kreisler, Falla, Vitali i demés eminents autors.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,30/01/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Granollers,,,,,,,,"Diario de Granollers. Defensor dels interessos de Granollers i sa comarca",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La «Associació de Música» de nostra ciutat",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000314769&page=2&search=,,,,,,,,"1928,Carme Bracons,Carme Bracons. Pianista,Carme Bracons. Professora,Educació,Educació. Acadèmia Marshall,Esdeveniment. Concert,Espai. Saló teatre de la societat l'Alhambra,Granollers,Interpretació,Interpretación,Música instrumental,Organitza. Associació de Música de Granollers,Prog. Bach,Prog. Beethoven,Prog. Chopin,Prog. Falla,Prog. Kreisler,Prog. Vitali,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Trinitat Brunet. Professora",,,"XAC. Premsa digitalitzada",1,0
1071,https://donesmusiques.net/items/show/1071,Gacetilla,,,,,,15/03/1934,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Un ambient de positiu interès ha despertat entre els socis del Foment del Treball i de la joventut del mateix, l'anunci del concert que demà, divendres, a la nit, donarà la celebrada guitarrista Srta. Rosa Lloret.</p>
<p>Una agradosa nova, que fa augmentar més encara l'expectació existent, és el saber que el concert anunciat el precedirà una conferència a càrrec de la mateixa artista sobre el tema «El desenvolupament històric de la guitarra clàssica».</p>
<p>També ens hem enterat per les invitacions-programes repartides, que es demana per als assistents al,concert, el vestit de nit.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,15/03/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Vilanova i la Geltrú",,,,,,,,"Diario de Vilanova i Geltrú. Periódico de intereses morales y materiales, avisos y notícias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Gacetilla,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000419616&page=5&search=,,,,,,,,"1934,Esdeveniment. Concert,Esdeveniment. Conferència,His. El desenvolupament històric de la guitarra clàssica. Rosa Lloret,Interpretació,Interpretación,Música instrumental,Organitza. Foment del Treball i de la Joventut,Rosa Lloret Ortiz. Guitarrista,Societat - Associació - Orfeó - Altres,Teoria - Història de la música,Vilanova i la Geltrú",,,"XAC. Premsa digitalitzada",1,0
1060,https://donesmusiques.net/items/show/1060,"Palafrugell. Teatro del «Centro Fraternal»",,,,,,26/02/1899,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Para hoy domingo á las 8 de la noche está anunciado el debut de la gran compañia cómico-lírica dirigida por D. Evaristo del Castillo y en la que figura la notable primera tiple doña Carme Miquel, la distinguida tiple Srta. Amparo Pozuelo y la aplaudida tiple característica doña Maria del Valle. […]</p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,26/02/1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Palafrugell. Teatro del «Centro Fraternal»",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466931&page=3&search=,,,,,,,,"1899,Amparo Pozuelo. Cantant,Carmen Miquel. Cantant,Companyia de Sarsuela,Companyia Evaristo Castillo,Esdeveniment. Sarsuela,Espai. Teatre del Centre Fraternal,Gira,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Palafrugell,Prog. Chateaux Margaux. Veyan y Caballero,Prog. La viejecita. Echegaray i Caballero,Prog. Los cocineros. García  Paso  Torregrosa i Valverde,Programa,Societat - Associació - Orfeó - Altres,Teatre",,,"XAC. Premsa digitalitzada",1,0
