﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
743,https://donesmusiques.net/items/show/743,"""Gala Placidia"" en el Liceu",,,,,,26/01/1913,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Com tot lo que val, l'obra del jove mestre en Jaume Pahissa ha estat, es y serà discutida. (..)</p>
<p>Nosaltres, especialment en complavem en dedicarles a les dues artistes senyoretes Pierrick y Callao, qui a l'obra, ja de per sí tan bella, afegiren l'esclat de llur bellesa, de llur talent y discrecció.</p>
<p>(...)</p>
<p>Tant per ella com per la senyoreta Callao, Gala Placidia, l'òpera catalana, comptarà com un dels més brillants triomfs de la seva carrera artística.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1913,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"""Gala Placidia"" en el Liceu",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066734&posicion=7&presentacion=pagina&registrardownload=0,,,,,,1913_lluisa_pierrick_feminal_70.jpg^^1913_concepcio_callao_feminal_70.jpg,,"1913,Barcelona,Cantatriu,Concepció Callao Franqués. Cantant,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre del Liceu,Imatge de l'artista,Interpretació,Interpretación,Lluïsa Pierrick. Cantant,Música vocal,Prog. Gal·la Placídia. Jaume Pahissa,Programa,Teatre","https://donesmusiques.net/files/original/c056717d49c7be036b4738df07e43111.jpg,https://donesmusiques.net/files/original/5a255b694a97f5631d1091f5a72d9e54.jpg",,Feminal,1,0
927,https://donesmusiques.net/items/show/927,"Adelina Carrera",,,"Bassols y Comas, J.",,,21/08/1890,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassols y Comas, J.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) La natural sencillez y exquisita amabilidad de la señora é hija de mi amigo Carrera me impresionaron tan favorablemente, que, à no tener conocimiento prévio de las escepcionales cualidades de la aprovechada alumna del Maestro Goula (...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,21/08/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"La lucha : órgano del partido liberal de la provincia de Gerona",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Adelina Carrera",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1071666&presentacion=pagina&idBusqueda=340245&posicion=3,,,,,,,,"1890,Adelina Patti. Cantant,Andrea Avelina Carrera. Cantant,Cantatriu,Educació,Educació. Goula. Professor,Esdeveniment. Òpera,Espai. Domicili Andrea,Interpretació,Interpretación,Música vocal,Olot,Prog. Lohengrin,Prog. Mefistofele,Programa",,,"Biblioteca Virtual de Prensa Histórica",1,0
790,https://donesmusiques.net/items/show/790,"Antonia F. Torres",,,,,,28/03/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>La senyoreta Antonia F. Torres, barcelonina, es una artista qui, acabant de cumplir sos 18 anys, fa més que prometre. (...)</p>
<p>Els qui sentiren sos debuts en <em>La Bohème</em>, cantada en el concurs de son professor el senyor Iribarne a Novetats, fa poques setmanes (...)</p>
<p>La historia artística de la jove artista es curta y senzilla. Treballant de modista en la casa de la senyoreta Barrientos, volgué un día imitar les refilades de l'aplaudida tiple, sorprenent a qui la sentí, per la intensitat y la puresa de la seva veu.</p>
<p>Una persona de la família la prengué a son càrrech la instrucció de la gentil artista y confià la seva educació musical al senyor Iribarne. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,28/03/1909,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Antonia F. Torres",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066642&posicion=18&presentacion=pagina&registrardownload=0,,,,,,1909_antonia_f_torres_feminal_24_2.jpg^^1909_antonia_f_torres_feminal_24_1.jpg^^1909_antonia_f_torres_feminal_24.jpg,,"1909,Antònia F. Torres. Cantant,Educació,Educació. Iribarne. Professor,Esdeveniment. Òpera,Espai. Teatre Novetats,Imatge de l'artista,Interpretació,Interpretación,Música vocal,Organitza. Iribarne. Professor,Prog. La Bohème. Puccini,Prog. Lohengrin. Wagner,Programa,Teatre","https://donesmusiques.net/files/original/367a2e3c75475e198c204ee8bfb7f252.jpg,https://donesmusiques.net/files/original/9286cc5a557c96aba4962c966cd0f63b.jpg,https://donesmusiques.net/files/original/eab4287c8f7bc7efec6f8ae2163fcb37.jpg",,Feminal,1,0
835,https://donesmusiques.net/items/show/835,"Boletín musical",,,,,,30/09/1895,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Nuestra distinguida y aplaudida paisana señorita D.<sup>a </sup>Andrea Adelina Carrera, ha sido ventajosamente contratada para cantar como primera tiple, durante toda la próxima temporada, en el teatro de la Scala, de Milán.</p>
            </td>",,,,"Avelina Carrera contractada a l'Escala de Milà.",,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/09/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,Barcelona,,,,,,,,"Ilustración musical- hispano americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Boletín musical",,http://hemerotecadigital.bne.es/issue.vm?id=0026882401&page=7,,,,,,,,"1895,Andrea Avelina Carrera. Cantant,Barcelona,Esdeveniment. Òpera,Espai. Teatre de la Scala,Interpretació,Interpretación,Milà,Música vocal,Teatre",,,"Hemeroteca digital de la BNE",1,0
831,https://donesmusiques.net/items/show/831,"Circo Barcelonés - Teatro Ristori",,,,,,27/02/1858,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,es,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Hoy sábado 27 habrá una función estraordinària en la que tomará parte por última vez la célebre contralto de ópera italiana señora Carolina Vietti.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,27/02/1858,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Corona. Periodico Liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,"Diversiones públicas",,,,,,,,,,,"Circo Barcelonés - Teatro Ristori",,http://hemerotecadigital.bne.es/issue.vm?id=0026721652&page=4&search=%22Carolina+Vietti%22&lang=es,,,,,,,,"1858,Barcelona,Carolina Vietti. Cantant,Companyia d'Òpera,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Espai. Teatre Ristori,Interpretació,Interpretación,Música vocal,Prog. Il barbiere di Siviglia,Prog. Los árabes en las Galias,Prog. Lucrezia Borgia,Prog. Semiramide,Programa,Teatre",,,"Hemeroteca digital de la BNE",1,0
425,https://donesmusiques.net/items/show/425,"Compañia del Teatro de la Reina",,,,,,01/10/1862,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Hé aquí la lista de la compañía del teatro de la Reina en Gerona.</p>
<p>Director, Eusebio Dalmau: Primas donas, Rosa Vielli, Elisa d'Auria: contralto, Giuseppina Crotti: comprimaria, Maria Gimenez. (...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/10/1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,,Girona,,,,,,,,"Revista de Cataluña: periódico quincenal de historia, ciencias, artes...",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Compañia del Teatro de la Reina",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1224268&presentacion=pagina&idBusqueda=146&posicion=25,,,,,,,,"1862,Companyia d'Òpera,Elisa d'Auria. Cantant,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Giuseppina Crotti. Cantant,Interpretació,Interpretación,María Giménez. Cantant,Música vocal,Rosa Vielli. Cantant,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
816,https://donesmusiques.net/items/show/816,"Concierto Lia Stuart",,,,,,01/06/1930,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>Esta cantante argentina, que ha actuado, según parece, en el Teatro Colón de Buenos Aires, se presentó en la Sala Mozart con una serie de arias y canciones que componían un programa poco atractivo para nuestros gustos, con sus fragmentos operísticos de caduco estilo y sus obras de lucimiento vocal pero de escasa musicalidad. Incluso dio a conocer Nostalgia, de la propia artista, que tenía las mismas características deplorables y anacrónicas. Su voz bastante volumincea, sin duda puede merecer buenos aplausos en otras actuaciones. En el concierto, esa escuela efectista ha pasado de moda; cada vez tiene menos interés. Y es una lástima, porque Lia Stuart podría de otro modo aprovechar mejor su entusiasmo y sus facultades.</p>
            </td>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,01/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,"Música Ilustración ibero-Americana",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Concierto Lia Stuart",,http://hemerotecadigital.bne.es/issue.vm?id=0026401599&page=21,,,10,,,,,"1930,Barcelona,Cm. Nostalgia. Lia Stuart,Composició,Composición,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Sala Mozart,Interpretació,Interpretación,Música vocal,Prog. Nostalgia. Lia Stuart,Programa,Sala - Saló - Cafè - Altres",,,"Hemeroteca digital de la BNE",1,0
991,https://donesmusiques.net/items/show/991,Crónica,,,,,,23/02/1884,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>También está escriturada la celebrada prima donna soprano Ella Rusell, de quien tan agradable recuerdo conserva nuestro público y que no ha tenido inconveniente en cantar en algunas funciones extraordinarias antes de partir para París.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,23/02/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Coliseo: periódico ilustrado, musical, de teatros, de intereses materiales y locales.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Crónica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000374616&presentacion=pagina&posicion=3,,,,,,,,"1884,Barcelona,Companyia d'Òpera,Corina Cescati. Cantant,Ella Rusell. Cantant,Emilia Morgantini. Cantant,Empresa. Juan Perelló y Ortega,Erminia Giunta Barberà. Cantant,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Interpretació,Interpretación,Música vocal,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
995,https://donesmusiques.net/items/show/995,Crónica,,,,,,31/12/1908,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,es,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Esta noche en el teatro del Centro de Lectura celebra su beneficio la aplaudida tiple Srta. Enriqueta Birba, poniéndose en escena las zarzuelas Bohemios y el Duo de la Africana. (...) cantando después la señorita Birba la romanza de la Tosca.</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,31/12/1908,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,2,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Crónica,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3042401&presentacion=pagina&idBusqueda=6916&posicion=2,,,,,,,,"1908,Crítica - Opinió - Relat,Enriqueta Birba. Cantant,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Bartrina,Interpretació,Interpretación,Música vocal,Organitza. Centre de Lectura,Prog. Bohemios,Prog. El dúo de la Africana,Prog. Tosca,Programa,Reus,Societat - Associació - Orfeó - Altres,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
984,https://donesmusiques.net/items/show/984,"Crónica general",,,,,,16/05/1883,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Con el <em>Ruy Blas</em> de Marchetti debuto en nuestro teatro, en la noche del último sábado, la compañia de ópera italiana que, segun rezaban los carteles, ha trabajado últimamente en el Circo Barcelonés.</p>
<p>(...)</p>
<p>Aunque la ópera citada dejó bastante que desear en su primera representación, no obstante pudo notarse mayor ajuste y seguridad en su repetición del domingo, distinguiéndose en sus respectivos papeles la Srta. Knubel y el Sr. Cabella, que fueron justamente aplaudidos.</p>
<p>(...)</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,16/05/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"El constitucional: periódico liberal",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Crónica general",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1044329&posicion=3&presentacion=pagina,,,,,,,,"1883,Amalia Knubel. Cantant,Companyia d'Òpera italiana,Crítica - Opinió - Relat,Esdeveniment. Òpera,Espai. Teatre Circ Barcelonès,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Lucrezia Borgia,Prog. Ruy Blas. Marchetti,Programa,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
