﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1064,https://donesmusiques.net/items/show/1064,Noves,,,,,,04/05/1928,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Els dies 7,8 i 9 del corrent cel·lebra la seva Festa el poble de Celrà. Mercé Seròs, la genial cançonetista que tants aplaudiments ha recollit arreu actuarà en l'Ateneo Celranense.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/05/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"La Bisbal de l'Empordà",,,,,,,,"El Bisbalenc",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Noves,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000432566&page=6&search=,,,,,,,,"1928,Cançonetista,Celrà,Cuplet,Esdeveniment. Actuació,Espai. Teatre de l'Ateneu Celranense,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal,Teatre",,,"XAC. Premsa digitalitzada",1,0
1063,https://donesmusiques.net/items/show/1063,Cronica,,,,,,02/03/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p><em>La Tempestad</em> produjo una idem de aplausos y a fé que eran merecidos; es la obra mejor acabada que hemos ido cantar en aquel coliseo.</p>
<p>La señora Asunción Martí y el Sr. Moragas por si solos lo acreditarian; y si a estos les agrega el tenor Sr. Fortaleza, el bajo Sr. Carbonell y la orquesta La Catalana que todos conocemos bien y oido mejor, no es de estrañar el éxito obtenido en la función del domingo.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,02/03/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Granollers,,,,,,,,"El Congost. Periodico semanal de avisos, anuncios, notícias y comunicados",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Cronica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000451924&page=3&search=,,,,,,,,"1890,Assumpció Martí i Gimat. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Casa Mariano,Espai. Casino de Granollers,Granollers,Interpretació,Interpretación,Música vocal,Prog. Campanone,Prog. La tela de araña,Prog. La Tempestad,Prog. Primer Jo,Programa,Sala - Saló - Cafè - Altres,Teatre",,,"XAC. Premsa digitalitzada",1,0
1062,https://donesmusiques.net/items/show/1062,"La Verenguer",,,Trastamara,,,04/04/1897,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trastamara,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La Verenguer</p>
<p>(...)</p>
<p>Aunque jóvenes somos, somos concurrentes viejos al teatreo y conocemos á todas las estrelals del repertorio y lo confesamos, María Berenguer, además de no poder resistir la comparación con las de mayor brillo aporta algo nuevo, algo muy propio y suyo al género.</p>
<p>(...)</p>
<p>Pero no hemos terminado, porque María Berenguer también tiene escelentes condiciones dé cantatriz.</p>^^<p>Las tentaciones de San Antonio y Nina gustaron muchísimo a juzgar por los aplausos que cosecharon los artistas, especialmente a la bella Srta. D.<sup>a </sup>María Berenguer en Nina, que se atrajo con los aplausos las simpatías de un público á quien más que á nadie supo torear y poner banderillas de fuego... Eso si que se llama torear por lo fino.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/04/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"La Verenguer",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466437&page=3&search=,,,,,,,,"1897,Cantatriu,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Pitarra,Interpretació,Interpretación,La Bisbal de l'Empordà,María Berenguer. Cantant,Música vocal,Nina Barbieri. Cantant,Prog. Como está la sociedad,Prog. El Monaguillo,Prog. Las tentaciones de San Antonio,Prog. Lo pasado  pasado,Prog. Niña Pancha,Programa,Senyora Simó. Cantant",,,"XAC. Premsa digitalitzada",1,0
1061,https://donesmusiques.net/items/show/1061,"Teatro Pitarra",,,,,,04/04/1897,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,04/04/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Teatro Pitarra",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466437&page=3&search=,,,,,,,,"1897,Cantatriu,Companyia de Sarsuela,Companyia Leopoldo Comerma,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Pitarra,Interpretació,Interpretación,La Bisbal de l'Empordà,María Berenguer. Cantant,Música vocal,Prog. Las tentaciones de San Antonio,Prog. Lo pasado  pasado,Prog. Nina,Programa",,,"XAC. Premsa digitalitzada",1,0
1060,https://donesmusiques.net/items/show/1060,"Palafrugell. Teatro del «Centro Fraternal»",,,,,,26/02/1899,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Para hoy domingo á las 8 de la noche está anunciado el debut de la gran compañia cómico-lírica dirigida por D. Evaristo del Castillo y en la que figura la notable primera tiple doña Carme Miquel, la distinguida tiple Srta. Amparo Pozuelo y la aplaudida tiple característica doña Maria del Valle. […]</p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,26/02/1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Palafrugell. Teatro del «Centro Fraternal»",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466931&page=3&search=,,,,,,,,"1899,Amparo Pozuelo. Cantant,Carmen Miquel. Cantant,Companyia de Sarsuela,Companyia Evaristo Castillo,Esdeveniment. Sarsuela,Espai. Teatre del Centre Fraternal,Gira,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Palafrugell,Prog. Chateaux Margaux. Veyan y Caballero,Prog. La viejecita. Echegaray i Caballero,Prog. Los cocineros. García  Paso  Torregrosa i Valverde,Programa,Societat - Associació - Orfeó - Altres,Teatre",,,"XAC. Premsa digitalitzada",1,0
1059,https://donesmusiques.net/items/show/1059,"Desde Torroella de Montgrí",,,,,,17/03/1895,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<pre>&lt;div data-schema-version=""5""&gt;&lt;p&gt;para combatir la tristeza de estos días de cuaresma en que impera el ayuno y se destierra el baile, hemos contratado en esta villa, una compañia de zarzuela que hace nuestras delicias y nos permite pasar perfectamente las veladas del Domingo. &lt;br&gt;&lt;br&gt;(...) Los cómicos son hombres como nosotros y tienen igualmente necesidades materiales que satisfacer, y encuentro hasta poco caritativo la guerra que les ha declarado. (...)&lt;br&gt;Aquí no pueden darse funciones en otra época porque la gente prefiere el baile al teatro y no podría sacarse lo suficiente para cubrir gastos y necesidades. &lt;br&gt;El tres del corriente abrió sus puertas nuestro teatro del Centro inaugurándose la temporada con las funciones La tela de araña y Chateau Margaux. El diez pusieron en escena [Música clásic] y Los Baturros, estando muy bien todos en sus respectivos papeles, y luciendo su gracia y bonita voz de tiple la señorita Júlia Martínez Castillo que sobre todo en Chateau Margaux y en Los Baturros estuvo sublime, arrancando á su vez y de continuo aplausos el bajo Pedro Rojent, y desempeñando todos muy bien sus papeles secundados por algunos afincionados, á los que damos también un aplauso especialmente al jóven don Narciso Camps.&lt;br&gt;Forman el personal de la compañia la tiple Srta. Julia Martínez; característica Sra. Rosa Valor; tenor D. Juan Pelayo; Baritono D. Vicente Carbonell y bajo D. Pedro Rojent. Durante los intermedios tocó la reputada orquesta Montgrins, que tan bien dirije el maestro D. Pedro Rigau ejecutando admirablemente Campanone, Marco Espada, Guillermo Tell, Raymont y otras piezas. &lt;br&gt;Para el Domingo próximo la función promete ser mónstruo (..)&lt;br&gt;pondrán Chateau Margaux y amenizaran los intermedios el coro Avant de Sant Feliu de Guíxols; por la noche también cantarán los coros y pondrán en escena la pieza en dos actos ""La gallina ciega y Picio, Adan y Compañia.&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,17/03/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Desde Torroella de Montgrí",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000465906&page=2&search=,,,,,,,,"1895,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Julia Martínez. Cantant,Música vocal,Prog. Campanone,Prog. Chateau Margaux,Prog. Guillermo Tell,Prog. La gallina ciega,Prog. La tela de araña,Prog. Los baturros,Prog. Marco Espada,Prog. Picio Adan y compañía,Programa,Rosa Valor. Cantant,Societat - Associació - Orfeó - Altres,Teatre,Torroella de Montgrí",,,"XAC. Premsa digitalitzada",1,0
1058,https://donesmusiques.net/items/show/1058,Palafrugell,,,,,,08/09/1895,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ayer la compañia de zarzuela del <em>Circo Español</em> de Barcelona debió inaugurar el grande y magnífico <em>Nuevo Teatro Coll</em> de Torroella de Mongrí poniendo en escena la zarzuela en dos actos <em>El Húsar</em>, con la presentación en escena de una <em>notable banda de cornetas</em> formada por señoritas del coro y el estreno de la <em>Verbena de la Paloma</em>.</p>
<p>Deseamos al propietario y empresario de dicho teatro el más feliz éxito.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,08/09/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Palafrugell,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466031&page=3,,,,,,,,"1895,Companyia Circo Español,Esdeveniment. Sarsuela,Espai. Teatre Coll,Interpretació,Interpretación,Música vocal,Prog. El Húsar de la guardia,Prog. La Verbena de la Paloma,Programa,Teatre,Torroella de Montgrí",,,"XAC. Premsa digitalitzada",1,0
1057,https://donesmusiques.net/items/show/1057,Espectáculos,,,,,,14/12/1893,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>El sábado actuó en nuestro coliseo la compañía cómico lírica que dirijen los señores Tormo y García Catalá, con las primeras tiples Carmen Sendra y Josefa Simò.</p>
            </td>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,14/12/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"San Feliu de Guixols",,,,,,,,"El Noticiero. Periódico independiente ilustrado, de avisos y noticias",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Espectáculos,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000525841&page=3&search=,,,,,,,,"1893,Carmen Sendra. Cantant,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Goula,Interpretació,Interpretación,Josefa Simò. Cantant,Música vocal,Prog. Cádiz. Chueca i Valverde,Prog. Viva España. Tarrida,Sant Feliu de Guíxols,Teatre",,,"XAC. Premsa digitalitzada",1,0
1056,https://donesmusiques.net/items/show/1056,"Palamós. Teatro Cervantes",,,,,,26/02/1899,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Teatro del Centro Fraternal.</p>
<p>Para hoy está anunciado el debut de la gran compañia cómica lírica dirigida por D. Evaristo del Castillo y en la que figura la notable primera tiple doña Carmen Miquel, la distiguida tiple Srta. Amparo Pozuelo y la aplaudida tiple característica doña Maria del Valle.</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,26/02/1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"La Bisbal, Palafrugell i Palamós",,,,,,,,"El Distrito. Diario ilustrado, político, de avisos y notícia",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Palamós. Teatro Cervantes",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000466931&page=3&search=,,,,,,,,"1899,Amparo Pozuelo. Cantant,Carmen Miquel. Cantant,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Cervantes,Gira,Interpretació,Interpretación,María del Valle González. Cantant,Música vocal,Palafrugell,Palamós,Prog. La viejecita. Echegaray i Caballero,Prog. Los cocineros. García  Paso  Torregrosa i Valverde,Programa,Teatre",,,"XAC. Premsa digitalitzada",1,0
1055,https://donesmusiques.net/items/show/1055,Crónica,,,,,,05/10/1884,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Lista de la compañita de zarzuela que ha de actuar en el coliseo de esta ciudad desde el sábado 11 del corriente.</p>
<p>(...)</p>
<p>Primera tiple. D. Carlota Millanes. —Primera tiple cómica, D. Maria Millanes.— Segunda tiple, D. Teresa Millanes.—Característica, D. Maria Villalba.— Partiquinas, D. Emilia Roncal. D. Catalina Belvi, D. Tomasa Bellvé.</p>
<p>Archivo y sastreria - Marcela Llimas.</p>
<p>(...)</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,05/10/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Valls,,,,,,,,"El Eco de Valls",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,Crónica,,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000471115&page=2&search=,,,,,,,,"1884,Carlota Millanes. Cantant,Catalina Belvi. Cantant,Companyia de Sarsuela,Emilia Roca. Cantant,Esdeveniment. Sarsuela,Espai. Teatre de Valls,Interpretació,Interpretación,Marcela Llimas. Cantant,Maria Millanes. Cantant,María Villalba. Cantant,Música vocal,Teatre,Teresa Millanes. Cantant,Tomasa Bellver. Cantant,Valls",,,"XAC. Premsa digitalitzada",1,0
