﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
541,https://donesmusiques.net/items/show/541,D'espectacles,,,,,,22/09/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Les portes del Teatre Jou varen obrir-se el diumenge passat, per a donar comens a una nova temporada de çarçuela i opereta a cárrec de a companyia Bent-Martí.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,22/09/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203220&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
540,https://donesmusiques.net/items/show/540,"Funcions de benefici",,,,,,26/12/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La companyia de çarçuela Beut-Martí ha comensat a celebrar funcions de benefici, preludi de la de despedida.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/12/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Funcions de benefici",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203232&presentacion=pagina&registrardownload=0&posicion=7,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Jou,Germanes Arbonés. Cantant,Interpretació,Interpretación,Música vocal,Prog. El conde de Luxemburgo,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
539,https://donesmusiques.net/items/show/539,"Programa Ateneu Montgri",,,,,,26/12/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Vetllada íntima, organitzada per la Secció Dramática, amb la cooperació de la Companayia de Çarçuela Beut-Martí i la primera actriu Senyoreta Pilar Bol.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/12/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Programa Ateneu Montgri",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203232&presentacion=pagina&registrardownload=0&posicion=4,,,,,,1918_ateneu_vetllada.jpg,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Teatre Jou,Imatge del document,Interpretació,Interpretación,Música vocal,Organitza. Ateneu Montgrí,Prog. La Noche de Reyes. Arniches,Prog. La señora Capitana,Programa,Societat - Associació - Orfeó - Altres,Teatre,Torroella de Montgrí",https://donesmusiques.net/files/original/58a7a751b678b5bbb36b8ba2c96e2824.jpg,,"ARCA. Revistes catalanes antigues",1,0
538,https://donesmusiques.net/items/show/538,D'espectacles,,,,,,24/11/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En nostra primera crónica parlant del debut de la companyia Beut-Martí que continua actuant al Teatre Jou, ja varem fer ressaltar que aixins com el quadre d'homes ens pareixia bastant complert, no tant el de les dames, en quin de primer entuvi hi trovarém a mancar una part gaire be indispensable quan es tracta d'una companyia que com aquesta obta cultivar una preferencia el genere cómic-líric.</p>
<p>Una bona tiple cómica és la destinada a arrencar les ovacions, a entusiasmar al públic, la massa, per poc que amb una coqueteria, amb soltura i gracia sàpiga aprofitar les situacions escèniques, que encaixant-se en llur carácter, tan abundants son en la çarçuela i opereta del dia.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,24/11/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203228&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Gust,Interpretació,Interpretación,Música vocal,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
536,https://donesmusiques.net/items/show/536,"La vetllada de l'Ateneu",,,,,,12/01/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dia 26 de desembre celebrá l'Ateneu, la anonciada funció. La nit freda i ventosa feu retreure bona part del públic, i malgrat aixó s'omplenaren completament les butaques i una regular concurrencia acudí a entrada general.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/01/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"La vetllada de l'Ateneu",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203234&presentacion=pagina&posicion=2&registrardownload=0,,,,,,,,"1919,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Organitza. Ateneu Montgrí,Prog. La Noche de Reyes,Prog. La señora Capitana,Programa,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
534,https://donesmusiques.net/items/show/534,"Programa Teatre Jou",,,,,,12/01/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Teatre Jou. Companyia de çarçuela i opereta dirigida pel primer actor Marian Beut i el mestre Ramón Martí.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/01/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Programa Teatre Jou",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203234&presentacion=pagina&registrardownload=0&posicion=8,,,,,,,,"1919,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Prog. El contrabando,Prog. El tirador de Palomas,Prog. La princesa del Dollar,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
533,https://donesmusiques.net/items/show/533,"D'espectacles. Comentaris",,,,,,26/01/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Com ampliarem en el nombre passat, amb el benefici del actor cómic senyor Vidal, va terminar les seves tasques en el Teatre Jou de nostra vila, la companyía de çarçuela Beut-Martí.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/01/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D'espectacles. Comentaris",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203236&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1919,Companyia Beut-Martí,Companyia de Sarsuela,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
530,https://donesmusiques.net/items/show/530,"Del Teatre",,,,,,26/10/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>La companyia de çarçuela que ja era esperada fa quinze dies, anuncia sa vinguda per les primeries del proxim novembre. Els aficionats a l'art de Talia senten fretura per a omplenar el teatre. Els comics tindran doncs bona rebuda.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,26/10/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Del Teatre",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203272&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1919,Companyia de Sarsuela,Companyia Hernández-Moreno-Soria,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
529,https://donesmusiques.net/items/show/529,D'espectacles,,,,,,21/12/1919,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dia 8 del corrent amb les obres ''Los cadetes de la reina'' i ''El niño judio'' va despedir-se de nostre públic la companyia de çarçuela Hernàndez, Moreno, Soria.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/12/1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203278&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1919,Companyia de Sarsuela,Companyia Hernández-Moreno-Soria,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Prog. El niño judio,Prog. Los cadetes de la Reina,Programa,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
524,https://donesmusiques.net/items/show/524,D'espectacles,,,,,,13/03/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La companyia de sarçuela dirigida pel conegut primer actor Vicens Serrano va donar una representació al teatre Coll, posant en escena: «El rey que rabió». Per celebrar-se en dia feiner hi va concorre escassa concurrència.</p>
<p>Continuen actuan amb bon exit les atraccions de varietés al Teatre Coll. Les cançons catalanes segueixen provocant entusiastes ovacions. Els duets i venint de la font del gat, foren corejades joiosament per l'element jove.</p>
<p>Els concerts musicals de la Lliga Republicana es veuen molt animats.</p>
<p>Ball de companys a l'Estartit. Diumenge passat l'orquestra La Lira va èsser contractada per a donar un ball de nit a la sala de n'Albert Mir del barri de l'Estartit.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/03/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203330&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1921,Companyia de Sarsuela,Companyia Serrano,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Sarsuela,Esdeveniment. Varietats,Espai. Teatre Coll,Interpretació,Interpretación,Música vocal,Prog. El Rey que rabió,Prog. Venint de la font del gat,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
