﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
423,https://donesmusiques.net/items/show/423,"Recital Paquita Madriguera.",,,X.,,,1918,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X.,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>Retorn dels Estats Units, on ha passat alguna anys, Na Paquita Madriguera s'és de bell nou presentada entre nosaltres. (...) Na Paquita Madriguera ha sempre demostrat grans aptituds per la música. (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,1918,,,,,,,,,,,,,,,,,,171-172,,,,,,,,,,,,,,,,,,,34,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Recital Paquita Madriguera.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345740&presentacion=pagina&idBusqueda=535&posicion=34,,,,,,,,"1918,Auditori,Barcelona,Crítica - Opinió - Relat,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Pianista,Prog. Balada en sol menor. Chopin,Prog. Campanella. Paganini-Liszt,Prog. Dansa de bruixes. MacDowell,Prog. Estudi. Chopin,Prog. Fantasia en do menor. Bach,Prog. Jardins sota la pluja. Debussy,Prog. Requiebros. Granados,Prog. Seguidillas. Albéniz,Prog. Sonata op 110. Beethoven,Prog. Variacions serioses. Mendelssohn,Programa",,,"ARCA. Revistes catalanes antigues",1,0
424,https://donesmusiques.net/items/show/424,"Trio piedra i Orquesta Femenina de París",,,"Josep Subirà",,,01/04/1933,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Subirà",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Assenyalem ací alguns intèrprets, encara que descomptant els que varen limitar-se a il·lustrar conferències sobre diversos temes musicals: Trío Piedra (violí, violoncel i piano); pianistes Amparo Garrigues, Elisa Bullé (...) Pianista: Victoria Iniesta (...) Orquestra femenina francesa, dirigida per Mme. Jane Evrard.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/04/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Trio piedra i Orquesta Femenina de París",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1346010&posicion=14&presentacion=pagina,,,352,,,,,"1933,Direcció,Dirección,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de cultura musical,Orquestra,Orquestra Femenina de París,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
426,https://donesmusiques.net/items/show/426,"Josefa Regnard, actuació Palau de la Música.",,,"A. Andrada",,,01/02/1928,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Andrada",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Las canciones de Lamote de Grignon, con acompañamiento de orquestra, encontraron la soprano Josefa Regnard afortunadísima intérprete...</p>
            </td>",,,,"Actuació al Palau de la Música de Josefa Regnard.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/02/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Josefa Regnard, actuació Palau de la Música.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1345888&presentacion=pagina&idBusqueda=940&posicion=39,,,,,,,,"1928,Auditori,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Actuació,Espai. Palau de la Música Catalana,Folcklore,Interpretació,Interpretación,Josefa Regnard. Cantant,Música instrumental,Música vocal,Prog. Enrique Morera,Prog. Festa. Pujol,Prog. Garreta,Prog. La presó de Lleida. Pahissa,Prog. Lamote de Grignon,Prog. Lluís Millet,Prog. Pahissa,Prog. Pastoral. Garreta,Prog. Pujol,Prog. Sancho Marraco,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
430,https://donesmusiques.net/items/show/430,"Homenatge a la Dona",,,,,,20/12/1936,,"Domini públic. Biblioteca de Catalunya",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Homenatge a la dona. ¿ I per què? Perquè se'l té merescut, ben merescut. Sense ella no s'hauria pogut realitzar la campanya i l'eslorç realitzat; i potser!— sense potser!—no podríem cantar victòria. Ha fet bé el Comissariat de Propaganda de la Generalitat en organitsar (per a avui al Palau de la Música Catalana) el festival d'homenatge a la dona, a profit de les Milicies i dels nens refugiats. (...)</p>
<p>El festival va a càrrec de dones mateixes, dones nostres que excel·leixen d'una manera sobresortint, personalment o collectivament, en l'art. Hi és anunciada la guitarrista Rosa Rodés, nom d'alta categoria musical, artista coneguda ací i a l'estranger, que fa veritables meravelles amb l'Instrument qualificat per alguns com el més humà i més complet: la guitarra. (...)</p>
<p>Hi és anunciat el Cor de Ceguetes del Casal PI l Mar gall (abans, de Santa Llúcia) (...)</p>
<p>Encara hi és anunciada la Rosa Balcells, la Jovenissima i bellissima mestre de l'arpa. Joia del nostre món artístic.(...)</p>
<p>I també hl és anunciada la Concepció Badia gorja privilegiada, cantatriu de les que s'han creat admiradors a totes les terres, glòria de l'art català. (...)</p>
<p>&nbsp;</p>",,,,,"2021-01-30 12:00:21",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/12/1936,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Homenatge a la Dona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1271248&posicion=1&presentacion=pagina,,,,,,,,"1936,Auditori,Barcelona,Concepció Badia Millàs. Cantant,Esdeveniment. Concert,Esdeveniment. Concert benèfic,Espai. Palau de la Música Catalana,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Comissió de Propaganda de la Generalitat,Política cultural,Rosa Balcells i Llastarry. Arpista,Rosa Rodés Mir. Guitarrista",,,"ARCA. Revistes catalanes antigues",1,0
431,https://donesmusiques.net/items/show/431,"Orquestra Femenina",,,,,,23/11/1935,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Aquesta Associació està totalment integrada per senyoretes, professores i deixebles del Conservatori Femení i constitueix una entitat única en el seu gènere a Espanya. La susdita orquestra deixa el nom de la nostra ciutat a un nivell ben envejable dintre l'esfera musical.</p>
<p>Porta el nom d'Orquestra Femenina de Barcelona i actua, amb èxit creixent d'ençà de l'any 1933.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,23/11/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Orquestra Femenina",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1270582&posicion=8&presentacion=pagina,,,,,,,,"1935,Barcelona,Direcció,Dirección,Educació,Educació. Conservatori Femení,Figueres,Gira,Girona,Interpretació,Interpretación,Isabel de la Calle i de la Calle,Isabel de la Calle. Direcció,Música instrumental,Olot,Organitza. Associacions de música de Catalunya,Orquestra,Orquestra Femenina de Barcelona,Reus,Societat - Associació - Orfeó - Altres,Tarragona,Tàrrega,Terrassa,Tortosa",,,"ARCA. Revistes catalanes antigues",1,0
432,https://donesmusiques.net/items/show/432,"Intervius: Paquita Madriguera",,,"T. Dafnis^^Josep Riquer",,,15/01/1915,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T. Dafnis^^Josep Riquer",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>... En una torre de Vallcarca, s'està l'ingènua compositora de la que lleugerament penso informar-vos per un senzill interviu.</p>
<p>(...)</p>
<p>Varem passar a una sala arranjada amb bon gust i sens quincalla; un piano bastant gran, regal-premi, ofert pel Sr. Mateu i Pla, es menjaba bastant troç de la peça...</p>
<p>(...)</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/01/1915,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,32,,,,,,,,,,"Mediterrània: revista d'art i lletres.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Intervius: Paquita Madriguera",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1035898&posicion=32&presentacion=pagina,,,,,,,,"1915,Auditori,Barcelona,Biografia,Cm. Boda índia. Paquita Madriguera,Cm. Capvesprada d'estiu. Paquita Madriguera,Cm. L'Aplec de l'Ermita. Paquita Madriguera,Cm. La Non-non. Paquita Madriguera,Composició,Composición,Educació,Educació. Frank Marshall. Professor,Educació. Granados. Professor,Esdeveniment. Concert,Espai. Centre Autonomista de Sant Gervasi,Espai. Palau de la Música Catalana,Imatge de l'artista,Música instrumental,Paquita Madriguera i Rodón,Paquita Madriguera. Composició,Paquita Madriguera. Pianista,Política cultural,Prog. Faust,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
433,https://donesmusiques.net/items/show/433,"Noticiari de Música",,,,,,13/12/1934,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Institut de Cultura i Biblioteca Popular de la Dona.</p>
<p>Diumenge propvinent tindrà lloc, a aquest Institut, una interessant sessió musical organitzada pel Conservatori Femení amb la col·laboració de la seva orquestra femenina.</p></td>",,,,"Programació d'un concert a l'Institut de Cultura i Biblioteca Popular de la Dona.",,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/12/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Noticiari de Música",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1269996&posicion=8&presentacion=pagina,,,,,,,,"1934,Barcelona,Educació,Educació. Conservatori Femení,Esdeveniment. Concert,Espai. Institut de Cultura i Biblioteca Popular de la dona,Interpretació,Interpretación,Música instrumental,Organitza. Conservatori Femení,Orquestra,Orquestra Femenina de Barcelona,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
434,https://donesmusiques.net/items/show/434,"Bon Johns and Girl's Band",,,,,,29/11/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Vegeu avui, tarda o nit a NOVETATS la cèlebre orquestra nord-americana</p>
<p>Bon Johns and Girl's Band</p>
<p>Onze senyoretes, onze. Triomfadores a tots els primers teatres d’Europa.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/11/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Bon Johns and Girl's Band",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1266142&presentacion=pagina&posicion=8,,,,,,,,"1930,Barcelona,Esdeveniment. Concert,Espai. Teatre Novetats,Gira,Interpretació,Interpretación,Música instrumental,Orquestra,Orquestra Bon Johns and Girl's Band,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
436,https://donesmusiques.net/items/show/436,"L'orquestra simfonica de Girona a Reus",,,,,,02/11/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Aquesta entitat anuncia per a futures actuacions artistes i agrupacions de veritable prestigi mundial, entre elles la violinista russa Mina Krowosky (...)</p>
<p>(...) la reputada Orquestra femenina de París, que dirigeix la senyora Jane Evrard (..)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/11/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"L'orquestra simfonica de Girona a Reus",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1268536&presentacion=pagina&posicion=4,,,,,,,,"1932,Direcció,Dirección,Esdeveniment. Concert,Gira,Interpretació,Interpretación,Jane Evrard. Direcció,Mina Krowosky. Violinista,Música instrumental,Organitza. Associació de Concerts de Reus,Orquestra,Orquestra Femenina de París,Reus,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
437,https://donesmusiques.net/items/show/437,"La dona i la música. Un concert femení",,,,,,07/06/1930,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El dia 31 de passat mes de maig, tingué lloc a la sala d'actes de l'Exposició del Treball de la Dona, una manifestació d'art, és a dir, un concert en el qual les composicions eren totes originals de dones, catalanes en llur majoria.</p>
<p>El concert constà de tres parts La primera prat era de violí i piano; de piano sol la segona i la tercera de cant i piano.</p>
<p>(...)</p>
<p>Intèrprets:</p>
<p>Concepció Callao. Cant</p>
<p>Maria Coquard. Piano</p>
<p>Rosa Mas. Violí</p>
<p>Composicions:</p>
<p><span style=""color: #000000; font-family: Arial; font-size: 13px; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-indent: 0px; text-transform: none; white-space: pre-wrap; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; display: inline !important; float: none;"">Roser Simal, Narcisa Freixas, Margarita Ornia, Genoveva Puig, Lluïsa Casagemas, Carmen Karr, Magda Serra, Julia Marimón, Ònia Farga. </span></p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/06/1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"La dona i la música. Un concert femení",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1265548&posicion=9&presentacion=pagina,,,,,,,,"1930,Barcelona,Carme Karr i Alfonsetti,Carme Karr. Composició,Composició,Composición,Concepció Callao Franqués. Cantant,Esdeveniment. Concert,Espai. Sala exposició del Treball de Barcelona,Genoveva Puig,Genoveva Puig. Composició,Interpretació,Interpretación,Júlia Marimón. Composició,Lluïsa Casagemas i Coll,Lluïsa Casagemas. Composició,Magda Serra. Composició,Margarida Orfila Tudurí,Margarida Orfila. Composició,Maria Coquard. Pianista,Música instrumental,Música vocal,Narcisa Freixas i Cruells,Narcisa Freixas. Composició,Ònia Farga i Pellicer,Ònia Farga. Composició,Prog. Carme Karr,Prog. Genoveva Puig,Prog. Júlia Marimón,Prog. Lluïsa Casagemas,Prog. Magda Serra,Prog. Margarida Orfila,Prog. Narcisa Freixas,Prog. Ònia Farga,Prog. Roser Simal,Prog. Sonata. Orfila,Programa,Rosa Mas Mallen. Violinista,Roser Simal Roensch,Roser Simal. Composició,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
