﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
445,https://donesmusiques.net/items/show/445,"Gran Saló Excelsior",,,,,,30/07/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Gran companyia d'òpera, sarsuela i opereta espanyola BARCELO-GIL.REY.- Avui, primer acte de la òpera Marina. Segon, estrena en aquest teatre de la preciosa sarsuela en tres actes &lt;Las Golondrinas&gt;. Debut de les aplaudides tiples senyoretes Teresa Gargalló i Enriqueta Birba.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/07/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gran Saló Excelsior",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1248294&presentacion=pagina&idBusqueda=1088&posicion=4,,,,,,,,"1916,Barcelona,Companyia Barceló-Gil Rey,Companyia d'Òpera,Companyia d'Òpera espanyola,Companyia de Sarsuela,Enriqueta Birba. Cantant,Esdeveniment. Sarsuela,Espai. Gran Saló Excelsior,Interpretació,Interpretación,Música vocal,Prog. Las Golondrinas,Prog. Marina,Programa,Sala - Saló - Cafè - Altres,Teresa Gargalló. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
464,https://donesmusiques.net/items/show/464,"Debut al Tivoli",,,,,,10/03/1902,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>El 29 del actual debutará en el Tivoli una compañia de zarzuela y ópera dirigida por el mastro Bauzá.</p>
<p>En la misma figuran las tiples Luisa Fons, Carmen Ortega, Vicentina Silvestre, Amparo Romo, Purificación Contreras, las segundas tiples Josefa Alonso, Celia Beut y Luisa Rodriguez.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/03/1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Debut al Tivoli",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1427920&presentacion=pagina&idBusqueda=369&posicion=4,,,,,,,,"1902,Amparo Romo. Cantant,Barcelona,Carmen Ortega. Cantant,Celia Beut. Cantant,Companyia d'Òpera,Companyia de Sarsuela,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Tívoli,Interpretació,Interpretación,Josefa Alonso. Cantant,Luisa Fons. Cantant,Luisa Rodríguez. Cantant,Música vocal,Purificación Contreras. Cantant,Teatre,Vicentina Silvestre. Cantant",,,"ARCA. Revistes catalanes antigues",1,0
476,https://donesmusiques.net/items/show/476,"Teatro del Circo",,,,,,19/10/1880,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Empresa de los Sres. Perelló y Prats.</p>
<p>Compañia de zarzuela bajo la dirección artística del reputado tenor Juan Prats de la cual forman parte el maestro director y concertador don Francisco Perez Cabrero (...) Doña Antonia Villalba.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,19/10/1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Teatro del Circo",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1444312&presentacion=pagina&registrardownload=0&idBusqueda=528&posicion=3,,,,,,,,"1880,Amalia Sabater. Cantant,Ana Debezzi. Cantant,Antonia Villalba. Cantant,Barcelona,Carmen Fernández. Cantant,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Circ Barcelonès,Francisca Selgas. Cantant,Interpretació,Interpretación,Josepa Cartanyà. Cantant,Música vocal,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
486,https://donesmusiques.net/items/show/486,"Teatro Español",,,,,,30/08/1871,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,30/08/1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Imprenta : diario de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Teatro Español",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1093112&presentacion=pagina&posicion=2,,,,,,,,"1871,Ascensión España. Cantant,Barcelona,Bernarda Viada. Cantant,Companyia de Sarsuela,Cristina Curriols. Cantant,Dolores Font. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Filomena Puigsegur. Cantant,Interpretació,Interpretación,Josefa Mateu. Cantant,Josefa Planas. Cantant,Música vocal,Rosa Tort. Cantant,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
498,https://donesmusiques.net/items/show/498,"Actuació a Sabadell de la companyia de Sarsuela.",,,,,,25/11/1889,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Desde demá actuará en lo teatro de los Campos de Sabadell una gran companyia de sarsuela catalana, baix la direcció de don Joseph C. Codina y l'ls mestres senyors Oliveras y Masllovet y de la que forman part las senyoras Maria Quintana, Enriqueta Soler, Elvira Pinós, Matilde Romeu, Carme Caldas y Maria Domingo.</p>
<p>Aquesta nombrosa companyia ha sigut organisada ab lo sol objecte de reproduhir totas las obras líricas catalanas fa molts anys no posadas en escena.</p>
<p>Els nostres desitjos son que alcansi honrat profit, y dintre poch temps logri desterrat nostres teatros l'insuls <em>género chico</em> castellá</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/11/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,"L'Atlántida: revista catalana quincenal il·lustrada",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuació a Sabadell de la companyia de Sarsuela.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1003944&posicion=5&presentacion=pagina,,,,,,,,"1889,Carme Caldas. Cantant,Companyia de Sarsuela,Elvira Pinós. Cantant,Enriqueta Soler. Cantant,Esdeveniment. Sarsuela,Espai. Teatre dels Camps de Recreu,Interpretació,Interpretación,Maria Domingo. Cantant,Maria Quintana. Cantant,Matilde Romeu. Cantant,Música vocal,Sabadell,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
501,https://donesmusiques.net/items/show/501,"Actuació al Casino provensalense.",,,,,,29/10/1885,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Dissapte inaugurará sas funcions en lo teatre del Casino Provensalense, una numerosa companyía de sarsuela de la que forma part la distingida primera tiple senyora donya Enriqueta Soriano. Es d'esperar que dita funció se veurá del tot concorreguda, corresponent aixíns al esforsos fets per la mentada societat al objecte d'organisarla.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Sant Marti de Provensals",,,,,,,,"L'Arch de Sant Martí: periódich politich defensor dels interessos morals y materials del país.",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Actuació al Casino provensalense.",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1002508&presentacion=pagina&idBusqueda=243&posicion=8,,,,,,,,"1885,Companyia de Sarsuela,Enriqueta Soriano. Cantant,Esdeveniment. Sarsuela,Espai. Teatre del Casino Provençalenc,Interpretació,Interpretación,Música vocal,Sant Martí de Provençals,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
512,https://donesmusiques.net/items/show/512,"Programa Cinema Montgrí",,,,,,12/07/1936,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Estrena de la comèdia de grandiós èxit en tres actes i un epíleg, dels senyors Valverde i León amb ilustracions musicals del mestre QUIROGA (...)</p>
<p>María de la O.</p>
<p>Rondalla de guitarres i bandúrries</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/07/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Programa Cinema Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203634&presentacion=pagina&posicion=12&registrardownload=0,,,,,,"1936 - Programa Cinema Montgrí.jpg",,"1936,Companyia Bové-Torner,Companyia de Sarsuela,Esdeveniment. Concert,Esdeveniment. Sarsuela,Espai. Cinema Montgrí,Imatge del document,Interpretació,Interpretación,Música vocal,Prog. María de la O,Programa,Sala - Saló - Cafè - Altres,Torroella de Montgrí",https://donesmusiques.net/files/original/7426f5fd985ff6fd00e6d8b36506077c.jpg,,"ARCA. Revistes catalanes antigues",1,0
514,https://donesmusiques.net/items/show/514,"Festa Major",,,,,,15/09/1935,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>(...) Les sardanes de tots els dies foren molt celebrades, així com els balls de societat, amb l'única excepció que els de l'envelat es veiren interromputs pel temps diveses vegades. Els espectacles es vejeren també molt concorreguts, destacant-se la companyia de Sarsuela de Mayral i Gorgé per la seva actuació altament artística.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/09/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Festa Major",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203600&presentacion=pagina&posicion=8&registrardownload=0,,,,,,,,"1935,Companyia de Sarsuela,Companyia Mayral i Gorgé,Crítica - Opinió - Relat,Esdeveniment. Sarsuela,Interpretació,Interpretación,Música vocal,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
515,https://donesmusiques.net/items/show/515,"Programa Cinema Montgrí",,,,,,25/08/1935,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article",,,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/08/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Programa Cinema Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203598&presentacion=pagina&posicion=12&registrardownload=0,,,,,,1935_programa_cinema_montgri.jpg,,"1935,Anunci,Companyia de Sarsuela,Companyia J. Cariteu,Elena Brito. Vedet,Esdeveniment. Actuació,Esdeveniment. Sarsuela,Espai. Cinema Montgrí,Germanes Aguirre. Vedet,Gira,Imatge del document,Interpretació,Interpretación,Maria Espinalt. Cantant,Maria Teresa Planas. Cantant,Matilde Rossy. Cantant,Música vocal,Orquestra,Orquestra Dinàmic Sara Jazz,Pilar Alcaide. Vedet,Prog. Brisas de la Habana,Prog. Doña Francisquita,Prog. Los Gavilanes,Prog. Mujeres del mundo,Programa,Sala - Saló - Cafè - Altres,Sara Guasch. Vedet,Torroella de Montgrí",https://donesmusiques.net/files/original/b3e3f0487a4ad7932bf619d3ba54ce56.jpg,,"ARCA. Revistes catalanes antigues",1,0
518,https://donesmusiques.net/items/show/518,Teatre,,,,,,05/05/1935,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Al Cèntric-Cine, la companyía que dirigeix el senyor Marian Beut, i que actúa al Teatre Principal de Girona, representá les sarsueles «Chateaux Margaux» i «La Dolorosa», amb acompanyament d'una orquestra gironina.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,05/05/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Teatre,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203586&presentacion=pagina&posicion=9&registrardownload=0,,,,,,,,"1935,Companyia Beut,Companyia de Sarsuela,Esdeveniment. Sarsuela,Espai. Cèntric-Cine,Interpretació,Interpretación,Música vocal,Prog. Chateau Margaux,Prog. La Dolorosa,Programa,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
