﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
560,https://donesmusiques.net/items/show/560,"D’Espectacles. Al teatre Coll",,,"Palet Palet",,,16/04/1922,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palet Palet",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Per ell hi han desfilat un bon nombre d'artistes de varietés. En mig de tanta brossa que aquest art congría, el coplet català hi ha reflorit com una violeta boscana, donant a l'espectacle un caient un poc més seriós i més recomanable. Devem citar com a números més valiosos, el ventrílec «Julianelly»[...] Te un quadre títolat «Parodia de la Jota Aragonesa» que és d'un treball meritíssim dins de la clàssica ventrilòquia.</p>
<p>Un altre número importantíssim que revestí el caracter d'un verdader «succès» fou el pas pel nostre escenari de la coblejadora Adela Marquès. Guapa, elegant, de veu potent i mirada encisadora, va cantar finísimes cançons plenes de gracia exquisida. Mereix especial menció el couplet «Celos» en el qual la simpàtica artista, d'un art tan banal, savia traspassar-ne el llindar, manifestant una fota actriu de comèdia. Finalitzà la seva actuació amb un enfilall de cançons catalanes ples de vigor i d'entusiame.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/04/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5-6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"D’Espectacles. Al teatre Coll",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203374&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1922,Adela Marquès. Cantant,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Varietats,Espai. Teatre Coll,Gust,Interpretació,Interpretación,Música vocal,Prog. Celos,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
1027,https://donesmusiques.net/items/show/1027,"De Espectáculos",,,,,,18/09/1923,,"Domini públic. Ajuntament de Girona (CRDI)",,,es,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Ha obtenido un gran éxito artístico y de público en el elegante Teatro Albéniz, el sábado y domingo últimos, la excelente artista Pepita Ramos (Goyita), una de las primeras y con justicia más aplaudidas figuras en su género. A una exquisita y bien timbrada voz, a la riqueza de la presentación, unas estimables condiciones de actriz, resultando en conjunto sus cuplés verdaderas creaciones. Fué aplaudidísima. Completaban el programa la bailarina Rosita Fontanar y varias escogidas películas.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,18/09/1923,,,,,,,,,,,,,,,,,,,,,,,es,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"De Espectáculos",,https://pandora.girona.cat/viewer.vm?id=559238&page=5,,,,,,,,"1923,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Espai. Teatre Albéniz,Girona,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Teatre",,,"Hemeoteca SDGAP",1,0
526,https://donesmusiques.net/items/show/526,"De la Festa Major",,,,,,08/08/1920,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Comencen els preparatius de nostra festa. Per ara, son tres les orquestres contractades; Els Montgrins al Centre Recreatiu, La Selvatana de Cassà de la Selva, al Cafè Coll i La Nova Armonia de la Bisbal al Sindicat Agrícol. A més se'ns diu que actuarà al Cafè Coll una companyia de varietés de lo millor que corre, i no cal dir que com cada any hi haurá cupletistes a la Lliga Republicana i Cafè Comerç.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/08/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"De la Festa Major",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203304&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1920,Cuplet,Esdeveniment. Varietats,Espai. Cafè Comerç,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
553,https://donesmusiques.net/items/show/553,"De la festa major",,,,,,10/09/1916,,"Domini públic. Associació Emporion",,,ca,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>[...] No cal que ressenyeu detingudament el programa de festeigs puix com els demés anys; tot consistí en balls, concerts i atraccions. Una sola cosa devem apuntar ben digne d'elogi i es el concert que cada nit donaven al Centre Recreatiu el quintet de la nostra orquestra Els Montgrins, acompanyat al piano pel distingit i estudiós jove torroellenc Josep Mª Mascort. Ens feren sentir una serie de composicions musicals d'autors de fama reconeguda amb justesa i una interpretació admirable. Per lo que felicitem coralment a tots.</p>
<p>Ja seria hora de que Torroella al arribar aquestes diades s'inspirés amb quelcom més que en aquestes diversions tan rutinaries i d'un gust tan pobre alguna d'elles. Vegis lo que saben fer els pobles veins, fins els de menys importancia que la nostra vila. Altres diversions hi han sense el ball i el couplet, que poden donar mes goig i més plaer al gosar-les.</p></td>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,10/09/1916,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,1,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"De la festa major",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203124&presentacion=pagina&posicion=1&registrardownload=0,,,,,,,,"1916,Crítica - Opinió - Relat,Cuplet,Gust,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
1025,https://donesmusiques.net/items/show/1025,"De las comarcas",,,,,,26/06/1926,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En el teatro Jou se ha celebrado una velada, que, como tributo de homenaje al compositor de sardanas señor Bou y a su colaborador en la letra, Señor Castells, ofreció galantemente a nuestro público la artista de la canción Goyita. Colaboraron en dicha velada la orquesta Montgrins, y el maestro Quirós, proyectándose también algunas películas.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions",Digital,,,,,,,,,,,,,,,,,,,,26/06/1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"De las comarcas",,https://pandora.girona.cat/viewer.vm?id=563990&page=5,,,,,,,,"1926,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Homenatge Vicenç Bou,Espai. Teatre Jou,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Teatre,Torroella de Montgrí",,,"Hemeoteca SDGAP",1,0
1078,https://donesmusiques.net/items/show/1078,"De Torroella de Montgrí. Notes de Festa Major",,,,,,24/08/1913,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Se está adornan el Saló Coll, en el qual, hi celebra els concerts i balls la societat «Joventut Progressiva» ,tinguent contractada la orquestra «Montgrins». Al «Centre Recreatiu» amenisará ses festes la «Moderna Escalas» de Barcelona i al «Menestral» «La Principal» de Palafrugell.</p>
<p>[...] A la «Lliga Republicana» hi actuarán les atraccions «Dorix» , «Mezquita», duet cómic, cantant i musical i la bella cançonetista Tina Dermet. Hi haurá també atraccions en diversos cafés i sessions extraordinaries de cinematógraf.</p>
<p>&nbsp;</p>
<p>&nbsp;</p>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,24/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Palafrugell,,,,,,,,"Baix-Empordá. Setmanari regionalista",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"De Torroella de Montgrí. Notes de Festa Major",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000108215&page=3,,,,,,,,"1913,Cançonetista,Cuplet,Esdeveniment. Atraccions,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Pilar Mezquita,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Tina Dernet. Cantant,Torroella de Montgrí",,,"XAC. Premsa digitalitzada",1,0
463,https://donesmusiques.net/items/show/463,"Desde Gerona",,,,,,12/08/1913,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Para la próxima fiesta mayor [...] Hay contratadas las renombradas orquestas «Moderna Escalas» de Barcelona; «La Principal» de Palafrugell, y «Els Montgrins», de aquella villa habiendo contratado la Lliga Republicana la célebre canzonetista <em>La Goyita</em>.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,12/08/1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Desde Gerona",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1442256&posicion=5&presentacion=pagina,,,,,,,,"1913,Cançonetista,Cuplet,Esdeveniment. Actuació,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Pepeta Ramos (Goyita). Cantant,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
517,https://donesmusiques.net/items/show/517,Ecos,,,,,,15/09/1935,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>En mig de l'epidèmia de Jazz que estem patint, un concert donat, fa pocs dies al Casal Social pel novell Quintet Dabau, fou com un oasi en el desert. Les melodies de violins i piano, en les composicions clàssiques i en els valsos originals del mestre Dabau, ens tragueren per uns moments, el baf de tant Rosio i Maria de la O, carons cuplets avui de moda.</p>^^<p>Una altra manifestació artística fou la representació de dues celebrades sarsueles, el segon dia de la festa major, per una bona companyia. Això fou més que un oasi, això fou un bon àpat després de tant temps d'estar condemnats, en la festa major, al pa i aigua de certes atraccions.</p>",,,,E.V.,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/09/1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Ecos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203600&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1935,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Sarsuela,Gust,Interpretació,Interpretación,Música vocal,Prog. María de la O,Prog. Rosio,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
556,https://donesmusiques.net/items/show/556,Ecos,,,,,,25/08/1916,,"Domini públic. Associació Emporion",,,ca,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Per a nosaltres, la festa major no consisteix, solament, en menjar ánec amb naps, o pollastre amb sanfaine, ni en ballar uns quants balls i anar a veure les coupletistes; consisteix en la tradicional festa anyal en que la familia - quins fills, germans i cosins viuen a fora - en aquesta diada se reuneixin a la casa pairal. Aixó es el gra de la festa i per aixó fa alguns segles que nostres avantpassats varen instituir les festes majors.</p>",,,,,"2021-04-22 14:09:20",,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/08/1916,,,,,,,,,,,,,,,,,,,,,,,ca,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Ecos,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203122&presentacion=pagina&registrardownload=0&posicion=5,,,,,,,,"1916,Crítica - Opinió - Relat,Cuplet,Interpretació,Interpretación,Música vocal,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
555,https://donesmusiques.net/items/show/555,"Ecos. Sardanes",,,,,,07/04/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>La sardana es la dança més bella de totes les dances que's dan i es desfan.</p>
<p>Aixins ho diu el poeta i te raó. Peró un estol de compositors, si no si posi má, farán de nostra dança ''la dança més lletja de totes les dances...'' musicalment parlant. Perqué sols falta que un home sápiga un xic de música per a que es cregui amb dret a fer sardanes. I lo pitjor es que, alguns, mancats, sens dubte, d'inspiració recorren als motius de la çarçuela, cuplets i altres cants, que res tenen de catalanitat. Nosaltres hem vist sardanes titulades ''Maruxa'', ''La Pilarica'', i altres per l'istil, i esperem veure'n  amb el títul de ''Viva tu mare!'', ''Olé ya!'', ''A los toros!'', etc, etc.</p>
<p>Aixó, naturalment, que ho fan solament els poc escrupulosos, els petits, no els verdaders compositors que sortosament, no manquen a Catalunya.</p>
<p>Un jurat, compost per d'alguns mestres, hauría de revisar totes les sardanes que's donen allum i refusar aquelles que no tenen el valor que ha de tenir el nostre ball nacional. Llavors les cobles sols haruríen d'admetrer les segellades per dit jurat, car les que no ho fossin seríen declarades de contrabandol. D'aquesta manera s'avitaríen els atentats que's cometen contra la sardana, ''la dança més bella de totes les dançes que's fan i es desfán''.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,07/04/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3-4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Ecos. Sardanes",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203152&presentacion=pagina&posicion=3&registrardownload=0,,,,,,,,"1917,Crítica - Opinió - Relat,Cuplet,Gust,Interpretació,Interpretación,Música vocal,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
