﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1114,https://donesmusiques.net/items/show/1114,"Pepita Alcácer",,,,,,12/10/1901,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article",,,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,12/10/1901,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Mundo artístico. Revista literia-teatral",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Pepita Alcácer",,http://hemerotecadigital.bne.es/issue.vm?id=0026396816&page=1,,,,,,1901_pepita_alcacer.jpg,,"1901,Imatge de l'artista,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Sarsuela",https://donesmusiques.net/files/original/bf316389ddc9d1e336694458231d68db.jpg,,"Hemeroteca digital de la BNE",1,0
1113,https://donesmusiques.net/items/show/1113,"De les pàtries que hi ha al món",,,"Lluís Millet^^Emerenciana Wehrle",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lluís Millet",,,,,,,,,,"Emerenciana Wehrle",,,,,,,,,,,,"Audio Recording","<pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró clar amb etiqueta: ""Cançó catalana 160. Sra. Werle. De les patries la millor, d""en Lluís Millet"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""De les pàtries que hi ha al món: cançó popular de don Lluís Millet ; cantat per la Sra. Werlhe""&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-50",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","1 min 26 s",,,,,,,,,,,,,"De les pàtries que hi ha al món",,https://mdc.csuc.cat/digital/collection/sonorbc/id/311/rec/5,,,,,,Emerenciana_folkclore_millet.mp3,,"1898-1918,Emereciana Wehrle. Cantant,Emerenciana Wehrle i Anfruns,Folcklore,Interpretació,Interpretación,Música vocal,Registre sonor",https://donesmusiques.net/files/original/c3be08901d921787c1fdac060902c3fc.mp3,,"Memòria Digital de Catalunya",1,0
1112,https://donesmusiques.net/items/show/1112,"La Mariagneta: cançó popular catalana",,,"Josep García Robles^^Emerenciana Wehrle",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep García Robles",,,,,,,,,,"Emerenciana Wehrle",,,,,,,,,,,,"Audio Recording","<pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró fosc amb etiqueta: ""Cançó catalana 160. Sra. Werle. Mariagneta d""en Garcia Robles"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""La Mariagneta: cançó popular catalanad""en García Robles ; cantada per la Sra. Wherle""&lt;/p&gt;
&lt;/div&gt;</pre>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-49",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 m, 31 s",,,,,,,,,,,,,"La Mariagneta: cançó popular catalana",,https://mdc.csuc.cat/digital/collection/sonorbc/id/311/rec/5,,,,,,Emerenciana_folkclore.mp3,,"1898-1918,Emereciana Wehrle. Cantant,Emerenciana Wehrle i Anfruns,Folcklore,Interpretació,Interpretación,Música vocal,Registre sonor",https://donesmusiques.net/files/original/ce9fd3d5ea29661900331d26aca31bc3.mp3,Sound,"Memòria Digital de Catalunya",1,0
1111,https://donesmusiques.net/items/show/1111,"Tosca. Non la sospiri la nostra casetta",,,"Giacomo Puccini^^Avelina Carrera",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giacomo Puccini",,,,,,,,,,"Avelina Carrera",,,,,,,,,,,,"Audio Recording","<div data-schema-version=""8"">
<p>Cera marró clar</p>
<p>Qualitat del so: bona</p>
<p>Etiqueta: ""Opera 170. Avelina Carrera. Fracmento[sic] del 1er acto, de La Tosca""</p>
<p>Dates probables deduïdes, per una banda, de la data de comercialització del fonògraf Edison ""Suitcase"" Standard, en què van ser enregistrats els cilindres; i per l’altra, de la data de mort del Sr. Regordosa</p>
<p>Formats físics addicionals disponibles : Reproducció digital disponible a: Memòria Digital de Catalunya</p>
</div>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-118",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 min 32 s",,,,,,,,,,,,,"Tosca. Non la sospiri la nostra casetta",,https://mdc.csuc.cat/digital/collection/sonorbc/id/331/rec/2,,,,,,Tosca_avelina_Carrera.mp3,,"1898-1918,Andrea Avelina Carrera. Cantant,Interpretació,Interpretación,Música vocal,Òpera,Registre sonor",https://donesmusiques.net/files/original/85d1c5b9176186a98b0fdab6f822e0dc.mp3,Sound,"Memòria Digital de Catalunya",1,0
1110,https://donesmusiques.net/items/show/1110,"Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma",,,"Almiñana^^Avelina Carrera",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Almiñana,,,,,,,,,,"Avelina Carrera",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró clar amb etiqueta: ""Salon 175. Avelina Carrera. Flora, maestro Almiñana, dedicada a Avelina Carrera"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Biblioteca de Catalunya.Turull. CIL-124",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya","2 min 23 s",,,,,,,,,,,,,"Flora: habanera dedicada a la eminente diva Avelina Carrera cantada por ella misma",,https://mdc.csuc.cat/digital/collection/sonorbc/id/349,,,,,,avelina_carrera.mp3,,"1898-1918,Andrea Avelina Carrera. Cantant,Interpretació,Interpretación,Música vocal,Registre sonor",https://donesmusiques.net/files/original/428507dfa312f580d4df9cbe0fe7334e.mp3,Sound,"Memòria Digital de Catalunya",1,0
1109,https://donesmusiques.net/items/show/1109,"Canción del Ángel caído",,,"Josefa Alcácer Soler",,,1898-1918,,"Domini públic. Biblioteca de Catalunya",,,,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josefa Alcácer Soler",,,,,,,,,,,,"Audio Recording","<td>
              <pre>&lt;div data-schema-version=""8""&gt;&lt;p&gt;Cilindre de cera marró fosc amb etiqueta: ""Zarzuela 160. Pepita Alcacer. Canción del Angel caído"" ; Dates probables deduïdes de la data de comercialització dels cilindres del fonògraf Edison ""Suitcase"" Standard i de la data de mort del Sr. Regordosa ; Presentació a l'inici &amp;nbsp;de la gravació: ""Canción del Ángel caído por Pepita Alcácer""&lt;/p&gt;
&lt;/div&gt;</pre>
            </td>",,,,,,,"Memòria Digital de Catalunya",Digital,,,,,,,,,CIL-362,,,,,,,,,,,1898-1918,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fons Regordosa-Turull",,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Canción del Ángel caído",,https://mdc.csuc.cat/digital/collection/sonorbc/id/287/,,,,,,pepita_alcacer.mp3,,"1898-1918,Interpretació,Interpretación,Josefa Alcácer Soler (Pepita Alcácer). Cantant,Música vocal,Registre sonor,Sarsuela",https://donesmusiques.net/files/original/e8d00c00b451af857687de19762e6ba9.mp3,Sound,"Memòria Digital de Catalunya",1,0
1103,https://donesmusiques.net/items/show/1103,"Pura""Purita"" Montoro Rodríguez",,,,,,1905-1915,,"Domini públic. Arxiu Nacional de Catalunya",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antoni Esplugas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Retrat de cos sencer de l'actriu Pura ""Purita"" Montoro Rodríguez asseguda en el respatller d'un seient i llegint un full.",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1905-1915,,,,,,,,,,,,,,,,,,,,,,,,,,,calaix.gencat.cat,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domini públic. Arxiu Nacional de Catalunya",,,,,,,,,,,,,,"Pura""Purita"" Montoro Rodríguez",,http://hdl.handle.net/10687/256230,,,,,,1910_purita_montoro.jpg,,"1890-1920,Cuplet,Imatge de l'artista,Interpretació,Interpretación,Mercè Serós Ballester. Cantant,Música vocal",https://donesmusiques.net/files/original/7fba94eba3b6884afce6adfc42ad29e5.jpg,,Calaix,1,0
1101,https://donesmusiques.net/items/show/1101,"Gerona. Sant Feliu de Guíxols",,,,,,16/12/1925,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>En el Bar Rabassa actuó la canzonetista Consuelo Donay, ya conocida del público guixolense. En lo mucchos couplet que cantó obtubo un éxito grande.</p>
</div>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,16/12/1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Gerona. Sant Feliu de Guíxols",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1409046&posicion=19&presentacion=pagina,,,,,,,,"1925,Cançonetista,Consuelo Donay. Cantant,Cuplet,Esdeveniment. Actuació,Espai. Bar Rabasa,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Sant Feliu de Guíxols",,,"ARCA. Revistes catalanes antigues",1,0
1100,https://donesmusiques.net/items/show/1100,"Teatre ElDorado",,,,,,1924,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,Artwork,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Brangulí",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Artwork,,,,,"Teatre ElDorado amb l'anunci de Raquel Meller",,,"Generalitat de Catalunya. Arxiu Nacional de Catalunya",Digital,Fotografia,,,,,,,,,,,,,,,,,,,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,Europeana,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reconocimiento-NoComercial-SinObraDerivada 3.0 España (CC BY-NC-ND 3.0 ES). Generalitat de Catalunya",,,,,,,,,,,,,,"Teatre ElDorado",,https://www.europeana.eu/en/item/2024907/photography_ProvidedCHO_Generalitat_de_Catalunya__Arxiu_Nacional_de_Catalunya_ANC_1_42_N_25634,,,,,,1924_el_dorado_raquel.jpeg,,"1924,Barcelona,Cuplet,Espai. ElDorado,Francisca Marqués López (Raquel Meller). Cantant,Imatge de l'espai,Interpretació,Interpretación,Música vocal,Teatre",https://donesmusiques.net/files/original/a25822ed2cc2550e7bde562b589c81b5.jpeg,,Europeana,1,0
1099,https://donesmusiques.net/items/show/1099,"Crónica local. Café Central",,,,,,05/04/1890,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""8"">
<p>Dos sont solament las cantants que actuan en aqueix café; las senyoretas Josepha Gimenez (Zurita) y Teresa de la Torre, que entrenent agradablement á la numerosa concurrencia d’aquell favorescut establiment. La senyoreta Felissa Fernandez acabá lo diumenge passat son comés.</p>
<p></p>
</div>",,,,,,,"XAC. Premsa digitalitzada",Digital,,,,,,,,,,,,,,,,,,,,05/04/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Reus,,,,,,,,"La Trompeta Artística",,,,,,,"Domini públic. Generalitat de Catalunya. Departament de Cultura. Sistema d’Arxius de Catalunya (SAC)",,,,,,,,,,,,,,"Crónica local. Café Central",,https://xacpremsa.cultura.gencat.cat/pandora/viewer.vm?id=0000900390&page=2,,,,,,,,"1890,Esdeveniment. Actuació,Espai. Cafè Central,Felissa Fernandez. Cantant,Interpretació,Interpretación,Josepa Gimenez (Zurita). Cantant,Música vocal,Reus,Sala - Saló - Cafè - Altres,Teresa de la Torre. Cantant",,,"XAC. Premsa digitalitzada",1,0
