﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
547,https://donesmusiques.net/items/show/547,"XXV Vetllada intima",,,,,,01/12/1917,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Programa de la vetllada intima organitzada per la secció dramàtica de l'Ateneu Montgrí amb la cooperació de l'orquestra «Montgrins» i de la notabilíssima Companyía de çarçuela que dirigeix el baríton Sr. Gil-Rey i el mestre Sr. Martí.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/12/1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"XXV Vetllada intima",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203182&presentacion=pagina&posicion=8&registrardownload=0,,,,,,1917_ateneu.jpg,,"1917,Companyia de Sarsuela,Companyia Gil-Rey,Esdeveniment. Sarsuela,Espai. Teatre Jou,Imatge del document,Interpretació,Interpretación,Música vocal,Organitza. Ateneu Montgrí,Prog. El contrabando,Prog. Juegos Malabares,Prog. Molinos de viento,Programa,Societat - Associació - Orfeó - Altres,Teatre,Torroella de Montgrí",https://donesmusiques.net/files/original/6e15782728ab41243640db46e896398a.jpg,,"ARCA. Revistes catalanes antigues",1,0
493,https://donesmusiques.net/items/show/493,"Wanda Landowska",,,"Camil Oliveras",,,21/03/1936,,"In Copyright. Fundació Josep Irla",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camil Oliveras",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Conferència Club oferí als seus associats una magnífica sessió a càrrec de l'excelsa artista Mme. Wanda Landowska. Aquesta eminent concertista dissertà sobre el suggestiu tema «La musique descriptive au XVIII.e Siècle»(...)</p>
<p> </p></td>^^<td>
              <p>Una cosa transcendental és sempre l'actuació de Mme. Wanda Landowska, una de les més excelses artistes de la nostra època. Wanda Landowska és un cas únic de comprensió dels clàssics, als quals dedica una especial i fervent devoció. Els seus treballs de recerca per tots els racons dels arxius i biblioteques han fet d'aquesta insigne musiquesa una de les més completes i ben documentades intèrprets dels músics d'altre temps.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,21/03/1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,Barcelona,,,,,,,,"La humanitat",,,,,,,"In Copyright. Fundació Josep Irla",,,,,,,,,,,,,,"Wanda Landowska",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1070204&posicion=10&presentacion=pagina,,,,,,,,"1936,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Concert,Esdeveniment. Conferència,Espai. Associació de cultura musical,Interpretació,Interpretación,Música instrumental,Organitza. Conferència Club,Prog. Fantasia cromàtica i fuga. Bach,Prog. Les Sauvages. Rameau,Prog. Rondó alla Turca. Mozart,Prog. Soeur Monique. Couperin,Prog. Sonata en la major. Mozart,Prog. Sonates. Scarlatti,Prog. Suite en si major. Händel,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Teo. La musique descriptive au XVIII.e Siècle,Teoria - Història de la música,Wanda Landowska,Wanda Landowska. Clavecinista,Wanda Landowska. Pianista",,,"ARCA. Revistes catalanes antigues",1,0
1006,https://donesmusiques.net/items/show/1006,"Vida corporativa",,,,,,20/12/1916,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>En 20 de Desembre una nombrosa concorrença omplia aquesta sala d'actes, atreta per l'art exquisit de la soprano Sta. Andreua Fornells, qui donà un recital de cant, lo programa del qual era integrat per escullides obres d'autors clàssics, les quals foren magistralment acompanyades al clavicordi per lo mestre Salvat, y al piano per lo mestre Lambert.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,20/12/1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"Butlletí de l'Ateneu Barcelonès",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Vida corporativa",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3032459&presentacion=pagina&idBusqueda=495510&posicion=2,,,,,,,,"1916,Andreua Fornells i Vilar. Cantant,Barcelona,Esdeveniment. Recital de cant,Espai. Ateneu Barcelonès,Interpretació,Interpretación,Música vocal,Prog. Lamote de Grignon,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",,,"Biblioteca Virtual de Prensa Histórica",1,0
441,https://donesmusiques.net/items/show/441,"Vetllada musical a l'Orfeò Gracienc",,,,,,04/05/1929,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Dijous que ve, diada de l'Asenció, a la tarda les senyoretes Na Encarnació Vives, violoncel·lista, deixeble ben notable de la professora senyora Francesca Vidal de l'institut Musical Casals , i Na Maria Teresa Balcell, pianista (...)</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/05/1929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,Barcelona,,,,,,,,"La Veu de Catalunya : diari catalá d'avisos, noticias y anuncis",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Vetllada musical a l'Orfeò Gracienc",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1264184&presentacion=pagina&idBusqueda=734&posicion=2,,,,,,,,"1929,Barcelona,Educació,Educació. Institut Casals,Encarnació Vives. Violoncel·lista,Esdeveniment. Recital,Espai. Estatge Orfeó Gracienc,Francesca Vidal i Puig,Francesca Vidal. Professora,Interpretació,Interpretación,Maria Teresa Balcell. Pianista,Música instrumental,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
471,https://donesmusiques.net/items/show/471,"Vetllada a la societat «La Trompeta»",,,,,,02/06/1883,,"Domini públic. Parlament de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Esta noche la sociedad coral-humorística &lt;La Trompeta&gt;, establecida en la calle de San Olegario,2, celebrará la velada de costumbre en la que, por especial deferencia a la misma, tomará parte la simpática tiple señorita Dolores Vives, discípula del acreditado maestro Rioci, ejecutando acompañada al piano, el ária de &lt;Nabucco&gt; y el andante de la ópera &lt;Due Foscari&gt;.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,02/06/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"La publicidad: eco de la industria y del comercio, diario de anuncios, avisos y noticias.",,,,,,,"Domini públic. Parlament de Catalunya",,,,,,,,,,,,,,"Vetllada a la societat «La Trompeta»",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1446196&presentacion=pagina&idBusqueda=266&posicion=3,,,,,,,,"1883,Barcelona,Dolors Vives. Cantant,Esdeveniment. Òpera,Interpretació,Interpretación,Música instrumental,Música vocal,Organitza. Societad coral-humorística La Trompeta,Prog. Due Foscari,Prog. Nabucco,Programa,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
634,https://donesmusiques.net/items/show/634,"Variedades. Liceo. Estreno de la alumna Doña Balbina Alabau",,,,,,15/01/1842,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>Estreno de la alumna Doña Balbina Alabau. El liceo de Isabel segunda, cuyos socios desde su fundación no han perdonado medios ni desembolosos para sostenerlo y arrostras las no pocas dificultades que en distintas ocasiones se han atrevasado, al fin presenta un bello fruto de sus esfuerzos; y si bien ya en varios exámenes habian los alumnos hecho muestra de sus adelantos, y aun teniendo en cuenta que la indebida desaparición de algunas discípulas privó al establecimiento de hacer mucho antes lo que ahora, con todo a la señorita Alabau le cabe el honor de demostrar la primera de las tablas (...)</p>
<p>Decididamente su voz es de soprano, bastante igual, pero muy clara, robusta y sonora en los puntos agudos, en los cuales vibra con fuerza.</p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,15/01/1842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1-3,,Barcelona,,,,,,,,"Diario de Barcelona de avisos y noticias",,,,,,,"In Copyright. Arxiu Històric de la Ciutat de Barcelona ; Universitat de Barcelona. CRAI",,,,,,,,,,,,,,"Variedades. Liceo. Estreno de la alumna Doña Balbina Alabau",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1055798&presentacion=pagina&posicion=1&registrardownload=0,,,,,,,,"1842,Balbina Alabau. Cantant,Crítica - Opinió - Relat,Educació,Esdeveniment. Òpera,Espai. Teatre del Liceu,Interpretació,Interpretación,Música vocal,Organitza. Societat del Liceu,Societat - Associació - Orfeó - Altres,Teatre",,,"ARCA. Revistes catalanes antigues",1,0
781,https://donesmusiques.net/items/show/781,"Una nova artista",,,,,,25/12/1909,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td><p>De tant en tant, el mestre dels nostres mestres, en Carles G. Vidiella'ns dona'l regal d'ohir un dels seus dexebles escollits.</p>
<p>Ara ha tocat el torn a una inteligentíssima joveneta, la senyoreta Carme Cortès, qui en el seu concert donat la nit del 21 del corrent en l'Ateneu de Barceloní (...)</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/12/1909,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Una nova artista",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066660&posicion=14&presentacion=pagina&registrardownload=0,,,,,,1909_carmen_cortes_feminal_33.jpg,,"1909,Barcelona,Carme Cortés. Pianista,Crítica - Opinió - Relat,Educació,Educació. Carles Vidiella. Professor,Educació. Conservatori de Madrid,Esdeveniment. Concert,Espai. Ateneu Barcelonès,Imatge de l'artista,Interpretació,Interpretación,Música instrumental,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/fcac4063f81f47d0e759e26a8fc2b9db.jpg,,Feminal,1,0
703,https://donesmusiques.net/items/show/703,"Un recital de violí",,,,,,29/10/1916,,"Domini públic. Biblioteca de Catalunya",,,,"Magazine Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<p>Aytals reflexions se'ns ocorríen al sentir ab gran delectació el recital de violí que'l vespre del dia 23 de setembre pop passat donà, ab fins benèfichs, en el Saló del Círcol de Recreo de La Garriga la jove concertista Pepita Diéguez.</p>
<p>(...)</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,29/10/1916,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,Feminal,,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Un recital de violí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1066824&posicion=16&presentacion=pagina,,,,,,1916_pepita_dieguez_feminal_115.jpg,,"1916,Crítica - Opinió - Relat,Esdeveniment. Concert benèfic,Esdeveniment. Recital de violí,Espai. Saló del Cercle de Recreu de La Garriga,Imatge de l'artista,Interpretació,Interpretación,La Garriga,Música instrumental,Pepita Diéguez. Violinista,Prog. Adagio i Allegro. Händel,Prog. Allegro. Pugnani,Prog. Andantino. Martini,Prog. Danza Española. Granados,Prog. La Précieuse. Couperin,Prog. Minuet. Porpora,Prog. Preludi. Pugnani,Prog. Sérénade. Ambrosio,Prog. Tempo di Menueto. Pugnani,Programa,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres",https://donesmusiques.net/files/original/66c387029e1b965f4f3bd68aba62560a.jpg,,Feminal,1,0
424,https://donesmusiques.net/items/show/424,"Trio piedra i Orquesta Femenina de París",,,"Josep Subirà",,,01/04/1933,,"In Copyright. Biblioteca de Catalunya",,,,"Magazine Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josep Subirà",,,,,,,,,,,,,,,,,,,,,,,,,,,"Magazine Article","<td>
              <p>(...) Assenyalem ací alguns intèrprets, encara que descomptant els que varen limitar-se a il·lustrar conferències sobre diversos temes musicals: Trío Piedra (violí, violoncel i piano); pianistes Amparo Garrigues, Elisa Bullé (...) Pianista: Victoria Iniesta (...) Orquestra femenina francesa, dirigida per Mme. Jane Evrard.</p>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,01/04/1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,,,,,"Revista musical catalana: Butlletí mensual del Orfeó Català",,,,,,,"In Copyright. Biblioteca de Catalunya",,,,,,,,,,,,,,"Trio piedra i Orquesta Femenina de París",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1346010&posicion=14&presentacion=pagina,,,352,,,,,"1933,Direcció,Dirección,Interpretació,Interpretación,Jane Evrard. Direcció,Música instrumental,Organitza. Associació de cultura musical,Orquestra,Orquestra Femenina de París,Societat - Associació - Orfeó - Altres",,,"ARCA. Revistes catalanes antigues",1,0
1001,https://donesmusiques.net/items/show/1001,"Teatro Espanyol",,,,,,05/09/1879,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Teatro espanyol: Funció per avui divendres. A benefici de la primera tiple donya Dolors Cortés de Pedral. Societat Tertulia Barcelonesa - La preciosa sarsuela en 3 actes, &lt;El molimero de Subiza&gt;, &lt;Romansa de Donizzeti&gt;, &lt;La madre y el hijo&gt;. por la tiple senyoreta Alqual en lo intermedi del primer acte y en el segon &lt;Wals de Venzano&gt; cantat per la beneficiada.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,05/09/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"Diari Catalá : politich y literari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Espanyol",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3033047&presentacion=pagina&idBusqueda=28233&posicion=1,,,,,,,,"1879,Barcelona,Dolors Cortés de Pedrol. Cantant,Esdeveniment. Sarsuela,Espai. Teatre Espanyol,Interpretació,Interpretación,Música vocal,Organitza. Societat Tertulia Barcelonesa,Prog. El molinero de Subiza,Prog. El salto del Pasiego,Prog. La madre y el hijo,Prog. Wals de Venzano,Programa,Senyoreta Alqual. Cantant,Societat - Associació - Orfeó - Altres,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
