﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1102,https://donesmusiques.net/items/show/1102,"Torroella de Montgrí",,,,,,25/08/1928,,"Domini públic. Biblioteca de Catalunya",,,cas,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Mañana a las ocho, pasacalle; salida de los gigantes.&nbsp; A las 12 sardanas en la Plaza de la Constitución. Tarde, a las tres concierto en el Centro Recreativo por la orquesta Art Gironí y en el café Coll por la orquesta Els Montgrins; atracciones en la Liga Republicana actuando las artistas Purita Mignon y hermanas Font. A las cinco, sardanas en la plaza Constitución por las cobles Els Montgrins y Art Gironí. A las seis Ball de Vetlla en el Salón Coll, y en el cine Montgrí debut del espectáculo Albertini, amenizado por la orquestina Radio. Noche, a las diez, sardanas en la plaza de la Constitución y en la calle de Pi i Margall; concierto en el Centro Recreativo. A las diez y cuarto, atracciones en el cine Coll y Liga Republicana; cine Montgrí espectáculos Albertini, Vedette y Manolita Moré con la cooperación de la orquestina Radio. A las once y media, bailes de Sociedad en el entoldado de la Joventud Progresiva por la orquesta Els Montgrins y en el Centro Recreativo por Art Gironí.</p>
<p>Dia 26. A las once y media, baile matinal en el salón Coll amenizado por un notable Jazz-band. A las doce, sardanas en la plaza Constitución - Tarde, a las tres conciertos musicales en el centro Recreativo y en el café Coll; varietés en la Liga Republicana. - Tarde, a las cinco, sardanas en la plaza de la Constitución. A las seis, Ball de Vetlle en el salón Coll; en el cine Montgrí espectáculo Albertini. Sckects, duetos, canciones y sardanas por el señor Rius y la señorita Amparo. A las siete, veladas pugilística en el teatro Jou - Noche, a las diez, sardanas en la Plaza Constitución y en la Calle Pi y Margall; concierto en el Centro Recreativo; atracciones en la Liga Republicana y en el salón Coll; en el cine Montgrí despedida del espectáculo Albertini. A las once, bailes de Sociedad en el entoldado de la Juventud Progresiava y en el Centro Recreativo.</p>
<p>Dia 27 - A las once y media, baile matinal en el salón Coll. A las doce, sardanas en la Plaza Constitución.- Tarde, a las tres, conciertos musicales en el Centro Recreativo y en el café Coll; varietés en la Liga Republicana. A las cinco, sardanas en la Plaza Constitución.&nbsp; A las seis, sesiones de cine en el Montgrí con la artista coreográfica Pilar Alcaide y la canzonetista Ramoncita Rovia; ball de vetlla en el salón Coll amenizado por una jazz-band - Noche, a las diez sardanas en la plaza de la Consitución y en el calle de Pi y Margall; concierto en el Centro Recreativo; atracciones en el cine Coll y en la Liga Republicana; cine y varietés en el cine Montgrí. A las once; bailes de sociedad en el Centro Recreativo y en el entoldado de la Joventud Progresiva.</p>
<p>Dia 28 - Tarde, sardanas; sesiones de cine - Noche, bailes.</p>
<p>&nbsp;</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,25/08/1928,,,,,,,,,,,,,,,,,,,,,,,cas,,,,,,,,,,,,,,12,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,"Torroella de Montgrí",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1410730&posicion=12&presentacion=pagina,,,,,,,,"1928,Esdeveniment. Atraccions,Esdeveniment. Espectacle,Esdeveniment. Varietats,Espai. Cinema Coll,Espai. Cinema Montgrí,Espai. Lliga Republicana de Torroella,Hermanas Font. Artista,Manolita Moré. Artista,Pilar Alcaide. Artista,Purita Mingnon. Artista,Ramoncita Rovira. Cantant,Saló - Sala - Cafè - Altres,Senyoreta Amparo. Cantant,Societat - Associació - Orfeó -Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
844,https://donesmusiques.net/items/show/844,"Tarragona. Coliseo Mundial",,,,,,30/01/1922,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div data-schema-version=""6"">
<p>Han actuado la bonita atracción «poutpurri» Los Derkas?, la diminuta cancionista Petit Agrela, The Franks, valioso número de fuerza dental; Hermanas Torres bailarinas, y las canzonetistas Nedy Balmau, con éxito, y Pepita Iris, que ha sido el más acertado número de varietés de la temporada.</p>
</div>",,,,,,,"Hemeroteca Digital de la BNE",Digital,,,,,,,,,,,,,,,,,,,,30/01/1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,Madrid,,,,,,,,"Eco artístico",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Nacional de España",,,,,,,,,,,,,,"Tarragona. Coliseo Mundial",,http://hemerotecadigital.bne.es/issue.vm?id=0003569321&page=13,,,,,,,,"1922,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Coliseu Mundial,Interpretació,Interpretación,Música vocal,Nedy Dalmau. Cantant,Pepeta Iris. Cantant,Petit Agrela. Cantant,Tarragona",,,"Hemeroteca digital de la BNE",1,0
590,https://donesmusiques.net/items/show/590,Variedades,,,,,,04/03/1932,,"Domini públic. Biblioteca de Catalunya",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Mañana y el domingo se presentarán por primera vez, y en el Salón Coroleu de San Andrés, la agrupación frívola de variedades que tiene por nombre Espectáculos Eva, de la que forman parte la celebrada cancionista Asunción Balcells, las vicetiples Janita Sarín y Angelita Vastons, el teneor-compére Antonio Bolsa, la pareja de baile Ada And Yeva y cuatro gentiles girls. </p>
<p>Tenemos las mejores referencias de esta nueva agrupación, que dentro la natural modestia del espectáculo, ha procurado darle cierto aspecto de modernidad y distinción.</p>
</div>
            </td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/03/1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Barcelona,,,,,,,,"El Diluvio : diario político de avisos, noticias y decretos",,,,,,,"Domini públic. Biblioteca de Catalunya",,,,,,,,,,,,,,Variedades,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1412908&posicion=3&presentacion=pagina,,,,,,,,"1932,Angelita Vastons. Cantant,Asunción Balcells. Cantant,Barcelona,Companyia Espectáculos Eva,Cuplet,Esdeveniment. Varietats,Espai. Saló Coroleu,Gira,Gust,Interpretació,Interpretación,Janita Sarín. Cantant,Música vocal,Sala - Saló - Cafè - Altres",,,"ARCA. Revistes catalanes antigues",1,0
554,https://donesmusiques.net/items/show/554,Varietés,,,,,,04/07/1915,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dia de Sant Joan i el diumenge següent actuá en el cine la coupletista «Bella Mora» i el ventrílocuo «Anglada»- Aquest agradá molt al públic en sos nombres de ventriloquía moderna. La «Bella Mora» bastant bé sobretot en vestuari i decorat. Els «Montgrins» també, en dos ballables nous que'ns feren sentir.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,04/07/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203066&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1915,Cuplet,Esdeveniment. Varietats,Interpretació,Interpretación,La Bella Mora. Cantant,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
542,https://donesmusiques.net/items/show/542,"Les atraccions",,,,,,08/09/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Les atraccions de varietes foren els espectacles més concorreguts i celebrats de la festa. Tan a la Lliga republicana, café coll i café del comerç com... no sabem, si en algun altre lloc, n'hi havien...etz.etz. doncs, la gentada era continua, omplint aquests locals una multitut tan immensa que no tenien suficient espai per contenir-la.</p>
<p>Tot es començar. Aixins se modernisa un poble, diem nosaltres.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/09/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Les atraccions",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203218&presentacion=pagina&posicion=6&registrardownload=0,,,,,,,,"1918,Cuplet,Esdeveniment. Varietats,Espai. Cafè Coll,Espai. Cafè Comerç,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
526,https://donesmusiques.net/items/show/526,"De la Festa Major",,,,,,08/08/1920,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Comencen els preparatius de nostra festa. Per ara, son tres les orquestres contractades; Els Montgrins al Centre Recreatiu, La Selvatana de Cassà de la Selva, al Cafè Coll i La Nova Armonia de la Bisbal al Sindicat Agrícol. A més se'ns diu que actuarà al Cafè Coll una companyia de varietés de lo millor que corre, i no cal dir que com cada any hi haurá cupletistes a la Lliga Republicana i Cafè Comerç.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,08/08/1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"De la Festa Major",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203304&presentacion=pagina&posicion=5&registrardownload=0,,,,,,,,"1920,Cuplet,Esdeveniment. Varietats,Espai. Cafè Comerç,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Societat - Associació - Orfeó - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
525,https://donesmusiques.net/items/show/525,"Saló Coll",,,,,,27/02/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Varietés.</p>
<p>En el popular Saló-Coll, durant la Quaresma hi actuaran notabilíssimes atraccions de varietés.</p>
<p>Dissabte i Diumenge passats varen debutar -hi les cançonetistes Pepeta Dorendes i Isabel Tomàs. Aquesta fou aplaudidíssima en les cançons catalanes.</p>
<p>Finalment el duet Fortea-Boti feia les delicies del públic amb els seus números, molt cómics pero apallassats.</p>
<p>Fou celebradíssim un tango argentí, que aquest artistes ballaren de manera insuperable. En cada sessió tingué de repetir-se a precs de l'auditori.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,27/02/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,"Saló Coll",,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203328&presentacion=pagina&registrardownload=0&posicion=5,,,,,,,,"1921,Cançonetista,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Teatre Coll,Interpretació,Interpretación,Isabel Tomàs. Cantant,Música vocal,Pepeta Dorendes. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
524,https://donesmusiques.net/items/show/524,D'espectacles,,,,,,13/03/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La companyia de sarçuela dirigida pel conegut primer actor Vicens Serrano va donar una representació al teatre Coll, posant en escena: «El rey que rabió». Per celebrar-se en dia feiner hi va concorre escassa concurrència.</p>
<p>Continuen actuan amb bon exit les atraccions de varietés al Teatre Coll. Les cançons catalanes segueixen provocant entusiastes ovacions. Els duets i venint de la font del gat, foren corejades joiosament per l'element jove.</p>
<p>Els concerts musicals de la Lliga Republicana es veuen molt animats.</p>
<p>Ball de companys a l'Estartit. Diumenge passat l'orquestra La Lira va èsser contractada per a donar un ball de nit a la sala de n'Albert Mir del barri de l'Estartit.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,13/03/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203330&presentacion=pagina&posicion=7&registrardownload=0,,,,,,,,"1921,Companyia de Sarsuela,Companyia Serrano,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Sarsuela,Esdeveniment. Varietats,Espai. Teatre Coll,Interpretació,Interpretación,Música vocal,Prog. El Rey que rabió,Prog. Venint de la font del gat,Programa,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
523,https://donesmusiques.net/items/show/523,Varietés,,,,,,03/04/1921,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>El dissabte i diumenge passat actuaren al Café Coll noves atraccions de varietés.</p>
<p>Per la Lliga Republicana hi passaren dues celebrades cançonetistes.</p>
<p>I per les festes de Pasqua actuarà un duet i una cupletista en el Cine Torroellense, instalat a la Sala Jou.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,03/04/1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Varietés,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203332&presentacion=pagina&posicion=4&registrardownload=0,,,,,,,,"1921,Cançonetista,Cuplet,Esdeveniment. Atraccions,Esdeveniment. Varietats,Espai. Cafè Coll,Espai. Lliga Republicana de Torroella,Interpretació,Interpretación,Música vocal,Sala - Saló - Cafè - Altres,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
281,https://donesmusiques.net/items/show/281,"Cartell actuació Asumpció Balcells",,,,,,01/01/1928,,Desconeguts,,,,Document,,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"<div data-schema-version=""6"">
<p>Presentació al Cartell del Casino Ceretano</p>
<p>Asunción Balcells. La artista de la simpatia. Ganadora del primer premio en el concurso de canciones de Sabadell. Artista de exquista voz y expléndida presentación. Una artística que presenta canciones escenificadas.</p>
<p></p>
<p><a href=""http://arxiusenlinia.cultura.gencat.cat/ArxiusEnLinia/fitxaImatge.do?primera=1&amp;tipusUnitat=3&amp;codiUnitat=264515&amp;pageGal=&amp;totalIm=1&amp;on=&amp;nivell=Teatre&amp;nivellsAriadna=ACTIVITAT%20CULTURAL%20%3E%20ACTIVITAT%20INTERPRETATIVA%20I%20ESPECTACLES%20%3E%20Teatre&amp;fulla=&amp;posUni=0&amp;totalUniT=0&amp;totalUniN=1&amp;pageUni=1&amp;cerca=avan&amp;pos=2&amp;total=4&amp;page=1&amp;tipusUnitatCerca=0&amp;tipusUnitatCerca=1&amp;tipusUnitatCerca=2&amp;tipusUnitatCerca=4&amp;tipusUnitatCerca=3&amp;tipusUnitatCerca=5&amp;selecimatges=2&amp;contingut=&amp;dataInici=1850&amp;dataFi=1950&amp;dataConcreta=0&amp;codiDescOno=&amp;codiDescOno2=&amp;relDescOno=&amp;codiDescTema=&amp;codiDescTema2=&amp;relDescTema=&amp;codiDescTopo=&amp;llocPrecis=&amp;codiAutor=&amp;titol=&amp;tipusfons=&amp;nomfons=&amp;unitatInici=&amp;unitatFi=&amp;sign=&amp;desc=Teatre%20Jou&amp;codigrup=&amp;arxiuFiltre=&amp;codigrupSelect=&amp;codiarxiu=&amp;codifons=&amp;idarxiu=130&amp;idfons=101&amp;codiProc=9999999999999999&amp;codiClass=01040100000000&amp;codiProcCerca=&amp;codiClassCerca=&amp;codiSerieCerca=&amp;sortColumn=&amp;sortDirection=&amp;tipusdoc1=&amp;tipusdoc2=&amp;tipusdoc3=&amp;tipusdoc4=&amp;tipusdoc5=&amp;suport=&amp;proces=&amp;cromia=&amp;format=&amp;codiReportatge=&amp;projecte=&amp;tecSuport=&amp;codiEntGeneradora=&amp;tipusAnt=&amp;tipusPost="" rel=""noopener noreferrer nofollow"">Enllaç al cartell</a>.</p>
</div>",,,,,,,"Arxius en línia. Departament de Cultura de la Generalitat","Arxiu Comarcal de la Cerdanya",,,,,,,,,,,,,,,,,,,,01/01/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACCE130-101 / Col·lecció de cartells de l'Arxiu Comarcal de la Cerdanya",,,,,,,,,,,,,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"Cartell actuació Asumpció Balcells",,,,,,,,1928_asuncon_balcells.png,,"1928,Asunción Balcells. Cantant,Cuplet,Empresa Costa,Esdeveniment. Varietats,Espai. Teatre Casino Ceretano,Interpretació,Interpretación,Música vocal,Premi,Premi Cançons de Sabadell,Prog. Canciones y rosas,Prog. La Cerdanya,Prog. La del Soto del Parral,Prog. Lejos de allí,Prog. Noche de Farra,Prog. Una echarpe de color,Programa,Puigcerdà,Societat - Associació - Orfeó - Altres,Teatre",https://donesmusiques.net/files/original/85b903a5601fe0a7512e3a1eb695d0fd.png,,"Altres arxius",1,0
