﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
397,https://donesmusiques.net/items/show/397,"Lo que se canta: cuplés y canciones de actualidad y sus motivos musicales / por A. Graciani ; prólogo de La Argentinita",,,"A. Graciani",,"Ediciones ""Matev",1917,Argentinita,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Graciani",,,,,,Argentinita,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,,,,,Madrid,,,,,,,,,"Ediciones ""Matev",,,,,,Desconeguts,,,,,,,,,"Lo que se canta",,,,,"Lo que se canta: cuplés y canciones de actualidad y sus motivos musicales / por A. Graciani ; prólogo de La Argentinita",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991044867239706706,,,,,,,,"Bibliografia,Cuplet,Encarnación López Júlvez (La Argentinita). Cantant,Interpretació,Interpretación,Música vocal",,,"Biblioteques-Fonts època",1,0
255,https://donesmusiques.net/items/show/255,"Una Historia del cuplé / Ángel Zúñiga",,,"Ángel Zúñiga",,Barna,1954,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ángel Zúñiga",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1954,,,,,,,,,,,,,,,,,,,,,,,,,,,omnia.udg.edu,,,,,,,455,,,,,Barcelona,,,,,,,,,Barna,,,,,,"Drets d'autoria",,,,,,,,,,,,,,"Una Historia del cuplé / Ángel Zúñiga",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991044271239706706,,,,,,,,"Bibliografia,Cuplet",,,Bibliografia,1,0
230,https://donesmusiques.net/items/show/230,"El Arte del cuplé: colección de cuplés de las más famosas artistas españolas, con su letra y música y el retrato de la creadora / palabras sobre ""El último cuplé"" por Manuel Machado, y letra de los cuplés cantados por Sarita Montiel ; prólogo y epílogo de Antonio Suárez Guillén",,,"Antonio Suárez Guillén^^Manuel Machado",,Libro-Mex,1957,,"Drets d'autoria",,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antonio Suárez Guillén^^Manuel Machado",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca pública Arús",Barcelona,,,,,,,,,,,,,,,,,,,,1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,México,,,,,,,,,Libro-Mex,,,,,,"Drets d'autoria",,,,,,,,,"El Arte del cuplé",,,,,"El Arte del cuplé: colección de cuplés de las más famosas artistas españolas, con su letra y música y el retrato de la creadora / palabras sobre ""El último cuplé"" por Manuel Machado, y letra de los cuplés cantados por Sarita Montiel ; prólogo y epílogo de Antonio Suárez Guillén",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991010395639706706,,,,,,,,"1924,Bibliografia,Consuelo Vello Cano (La Fornarina). Cantant,Cuplet",,,Bibliografia,1,0
933,https://donesmusiques.net/items/show/933,"Per a acabar",,,Bob,,,14/12/1923,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <div data-schema-version=""6""><p>Catalunya té una cupletista que es diu Pepeta Iris. Aquesta artista té el do d’acompanyar-se de l’èxit allà on va. Les seves cançons, deixen un amable perfun de simpatia. Fugint del <em>music-hall </em> groller, ha sapigut adaptarse a un marc més digne i ditingit. Com a nosaltres ens plau la tasca de la gentil artista vegi el nostre aplaudiment a unir-se als molts que acolleixen la seva presència. </p>
</div>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,14/12/1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,Barcelona,,,,,,,,"La Esquella de la Torratxa: periódich satírich, humorístich, il-lustrat y lilterari",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Per a acabar",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=4036259&posicion=8&presentacion=pagina,,,,,,,,"1923,Crítica - Opinió - Relat,Cuplet,Gira,Gust,Interpretació,Interpretación,Música vocal,Pepeta Iris. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
576,https://donesmusiques.net/items/show/576,D'espectacles,,,Boira,,,20/10/1918,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boira,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Diumenge, 6 de octubre</p>
<p>L'estrena de ''Sybill'' constitueix la funció d'avui, una opereta de les millors del seu genere. Aquesta vegada la companyia a sabut escollir.</p>
<p>''Sybill'' es una obra d'aquelles que te un argument interessant, hi ha uns bonics couplets i uns variats números de música deliciosa.</p>
<p>La representació, en conjunt, pot dir-se que va anar bé; no obstant si volguessim analitzar el trevall de cada un dels actors, hauríem de dir que flaquejá alguna part.</p>^^<p>Diumenge, 13 d'octubre</p>
<p>Erem molt joves quan va fer-se per primera vegada a Torroella ''El duo de la Africana'', doncs fa d'aixó vint anys. Per aixó esperavem, fins amb espectació aquesta çarçuela, car ens evocava un record de nostre jovenesa; es tan grat recordarlos!</p>^^<p>Opinem nosaltres, que amb obres del patró «El duo de la Africana» (que s'adapten als elements en que pot comptar una companyía que treballa en una vila i a les condicions d'un teatre que no conté gaire decorat) com son «Gigantes y Cabezudos», «La Bruja», «La fiesta de S. Antón», «La manta zamorana», «Los diamantes de la corona», «La cara de Dios», «La viejecita», «El monaguillo», «El tambor de granaderos», i moltes altres, que serien estrenes a Torroella, agradarien més al públic, quin es amic de la música alegre i lleugera, com també es amic de les emocions i rialles.</p>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,20/10/1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13-14,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,D'espectacles,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203224&presentacion=pagina&registrardownload=0&posicion=13,,,,,,,,"1918,Companyia Beut-Martí,Companyia de Sarsuela,Conxita Valera. Cantant,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Opereta,Esdeveniment. Sarsuela,Espai. Teatre Jou,Gust,Interpretació,Interpretación,Música vocal,Prog. El dúo de la Africana,Prog. Lysistrata,Prog. Sybill,Programa,Senyoreta Llibre. Cantant,Senyoreta Lozano. Cantant,Susagna Arbonés. Cantant,Teatre,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
406,https://donesmusiques.net/items/show/406,"Couplets de Carmen Flores",,,"Carmen Flores",,s.n.,1920-1930,,Desconeguts,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Flores",,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,"Biblioteca de la Universitat de Vic",Vic,,,,,,,,,,,,,,,,,,,,1920-1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,,s.l,,,,,,,,,s.n.,,,,,,Desconeguts,,,,,,,,,,,,,,"Couplets de Carmen Flores",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991033952679706706,,,,,,,,"Bibliografia,Cuplet",,,"Biblioteques-Fonts època",1,0
192,https://donesmusiques.net/items/show/192,"El Paral·lel fent país. Impacte i percepció de l’oferta escènica del Paral·lel, 1892-1936",,,"Eduard Molner",,,2017-07-10,,"Drets d'autoria",,,,"Thesis^^Ph.D. Thesis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduard Molner",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,"Aquest estudi parteix d’una doble pregunta a partir de la constatació del desconeixement d’una gran majoria ciutadana dels trets fonamentals del fenomen de l’oferta espectacular del Paral·lel, i del rebuig de l’elit cultural catalana a les  expressions de cultura popular escènica emanada dels locals d’espectacle d’aquesta avinguda. 
 
L’estudi planteja una investigació que es proposa explicar el contingut de  l’oferta espectacular del Paral·lel. L’anàlisi dels continguts escènics com a mirall, reflex, expressió d’una manera de ser, fer i pensar de les classes populars catalanes i al mateix temps contribuïdors al relat d’aquests segments socials sobre la seva manera d’entendre el seu paper en la història del país, la seva posició política, i la seva manera de veure el món i la vida. Tot plegat ens ajuda explicar, també des del Paral·lel, el perquè de l’evolució política de les classes populars catalanes en les quatre primeres dècades del segle XX. 
 
Així doncs el primer bloc de l’estudi planteja una panoràmica general del Paral·lel des de la seva fundació fins a l’època republicana, el que podríem considerar les dècades d’expansió i maduresa de l’oferta escènica del Paral·lel. L’espectacle del Paral·lel fins a l’acabament de la Primera Guerra Mundial, gira al voltant en primer lloc del flamenquisme, la fira, l’espectacle fantàstic i sobrenatural, l’esport – espectacularitzat en un primer moment com a proesa física-, el cuplet, i un conjunt d’expressions més genuïnament teatrals, com són la pantomima, el melodrama,  el drama social, el teatre polític i el vodevil que es convertí en espectacle de consum massiu als teatres del Paral·lel. 
 
El punt que dediquem a la concentració de l’espectacle en la trama urbana de Barcelona, a l’avinguda del Paral·lel, “Perquè al Paral·lel? S’imposa una demanda social a la planificació”, està concebut per explicar el perquè una via concebuda en origen per a l’ús residencial i la comunicació amb el port de la ciutat, acaba concentrant nombroses sales dedicades a l’espectacle gràcies a les disposicions provisionals urbanístiques d’un ajuntament en conflicte amb els interessos dels propietaris. 
  
Situats al llindar de la dècada dels anys vint hem volgut acabar aquest panorama sobre l’oferta cultural del Paral·lel amb una exposició del que anomenem els gèneres de la maduresa del Paral·lel: el drama realista del Districte V, la revista (la més local, que es configura al voltant de la figura cabdal de Joaquim Montero, i la d’atmosfera cosmopolita, que deu la seva magnitud al productor Manuel Sugrañes) i en darrer lloc el teatre líric. Emergeix en aquest Parla·lel madur la potència de la figura de Josep Amich  i Bert, Amichatis. 
 
Dediquem el segon bloc d’aquest estudi a Baixant de la Font del Gat o la Marieta de l’ull viu, d’Amichatis i Gastó Màntua, molt probablement l’obra dramàtica més vista a Catalunya, a la dècada dels anys vint del segle passat. N’estudiem els derivats La campana de Gràcia o el fill de la Marieta, i les versions lírica i fílmica, basades en la peça original; la relació de l’obra amb un precedent il·lustre, L’auca del senyor Esteve; i l’estudi de la recepció en les principals capçaleres del període, amb un esforç de quantificació de la seva acollida per part del públic a partir de la cartellera publicada, i una deducció de la petjada en l’imaginari popular a partir del rastre de la peça original i dels seus derivats al llarg de més de deu anys d’ençà de la seva estrena l’abril de 1922.  L’anàlisi de “La Marieta” confirma la presència hegemònica en el  teatre del Paral·lel de valors polítics republicans, i una nova concepció de les relacions home-dona. 
 
El darrer gran bloc de l’estudi està dedicat a la percepció de la revista cultural més prestigiosa d’època republicana, Mirador, sobre la producció escènica del Paral·lel. En un buidatge que comprèn des del naixement de la revista el 1929 fins l’esclat de la Guerra Civil el 1936, queda palesa la mirada severa, i el rebuig manifest, envers la producció escènica generada al Paral·lel per part dels col·laboradors de la publicació. Mirador proposa un projecte de modernització del país, basat en els referents internacionals d’entreteniment popular, en el que no hi tenen cabuda les manifestacions escèniques del Paral·lel considerades vulgars i indignes com a tals de la cultura  catalana.",,,"Tesis Doctorals en Xarxa",Digital,,,,,,,,,,,,,,,,,,,,2017-07-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,,,,,"Ph.D. Thesis","El Paral·lel fent país. Impacte i percepció de l’oferta escènica del Paral·lel, 1892-1936","Universitat de Barcelona",http://www.tdx.cat/handle/10803/420873,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Teatre",,,Bibliografia,1,0
219,https://donesmusiques.net/items/show/219,"El Music-hall i el cuplet a Barcelona (una aproximació): 1900-1936",,,"Elena Tornero",,,2004,,"Drets d'autoria",,,,Thesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elena Tornero",,,,,,,,,,,,,,,,,,,,,,,,,,,Thesis,,,,,,,,"Centre de documentació i Museu de les Arts Escèniques",Barcelona,,,,,,,,,,,,,,,,,,,,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,"Drets d'autoria",,,,,,,,,"El Music-hall i el cuplet a Barcelona (una aproximació)",,,,,"El Music-hall i el cuplet a Barcelona (una aproximació): 1900-1936","Treball presentat a l'Institut del Teatre, Escola Superior d'Art Dramàtic, assignatura Història de la direcció escènica de 1r curs de direcció i dramatúrgia",https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991034268729706706,,,,,,,,"Bibliografia,Cuplet,Interpretació,Interpretación,Music-hall",,,Bibliografia,1,0
559,https://donesmusiques.net/items/show/559,Remitit,,,"Eugeni Sala Bou",,,09/09/1934,,"Domini públic. Associació Emporion",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugeni Sala Bou",,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td><p>(...) Vaig acudir com cada any a la festa de Torroella, i de dret a la plaça, en cerca de les sardanes, car plaça i sardanes, són dos mots inseparables de festa major de tots els pobles de Catalunya.</p>
<p>Vaig restar dolorosament sorprés. S'havien desterrat les sardanes de la plaça, i en lloc que abans ocupaven les nostres cobles, lloc d'honor per als mestres de la nostra dansa, s'hi representava un espectacle digne del més vulgar cabaret. [...] Avui, que tants homes de vàlua treballen per anar desenterrant les nombroses joies del nostre folk-lore, posem també, cada un de nosaltres, el nostre granet de sorra per anar conservant les notres tradicions, les quals podem mostrar amb orgull, no com una cosa morta, objecte de museu, sinó com éssers pletòrics de visa i en el seu esplendorós ambient natural.</p>
<p> </p></td>",,,,,,,"ARCA. Arxiu de Revistes Catalanes Antigues",Digital,,,,,,,,,,,,,,,,,,,,09/09/1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4-5,,"Torroella de Montgrí",,,,,,,,"Emporion: periòdic quinzenal",,,,,,,"Domini públic. Associació Emporion",,,,,,,,,,,,,,Remitit,,https://arca.bnc.cat/arcabib_pro/ca/catalogo_imagenes/grupo.do?path=1203558&presentacion=pagina&registrardownload=0&posicion=4,,,,,,,,"1934,Crítica - Opinió - Relat,Cuplet,Esdeveniment. Actuació,Gust,Torroella de Montgrí",,,"ARCA. Revistes catalanes antigues",1,0
403,https://donesmusiques.net/items/show/403,"El Polichinela El Sátiro de ABC / La Fornarina",,,"Fornarina^^José Juan Cadenas",,,1924,,Desconeguts,,,spa,"Audio Recording",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"José Juan Cadenas",,,,,,,,,,Fornarina,,,,,,,,,,,,"Audio Recording",,,,,,,,"Biblioteca de Catalunya",Barcelona,,,,,,,,,,,,,,,,,,,,1924,,,,,,,,,,,,,,,,,,,,,,"Compañía del Gramófono",spa,,,,,,,,,,,,,,,,Barcelona,,,,,,,,,,,,,,,Desconeguts,,,,,,,,,,,,,,"El Polichinela El Sátiro de ABC / La Fornarina",,https://omnia.udg.edu/permalink/34CSUC_UDG/nadoel/alma991029652249706706,,,,,,,,"1924,Consuelo Vello Cano (La Fornarina). Cantant,Cuplet,Interpretació,Interpretación,Música vocal,Registre sonor",,,"Biblioteques-Fonts època",1,0
