﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Equipo Templa","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupación","Item Type Metadata:Biografía","Item Type Metadata:Bibliografia",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
1085,https://donesmusiques.net/items/show/1085,"Linda de Chamounix",,,"Olga Taravilla Baquero",,,29/04/1855,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1750.88px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0379);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1796.87px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.02457);"">noche</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1866.17px; top: 988.252px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.08736);"">del</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1468.32px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.09872);"">viernes</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1536.72px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.10031);"">tuvo</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1593.96px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.13015);"">lugar</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1665.09px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.03448);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1695.94px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.16866);"">primera</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1784.96px; top: 1012.57px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.12736);"">representa-</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1467.1px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.02476);"">ción</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1504.84px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0345);"">de</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1536.89px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.991287);"">esta</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1583.5px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.0863);"">preciosa</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1674.82px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.06609);"">ópera</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1737.58px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.05884);"">del</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1775.4px; top: 1036.89px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.14352);"">infortunado</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1467.1px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.16199);"">Donizetti,</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1560.7px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.997818);"">á</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1585.73px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.07103);"">beneficio</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1686.09px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.10096);"">de</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1720.2px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(0.960215);"">la</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1748.84px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.09342);"">señorita</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1836.57px; top: 1061.21px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.28191);"">Virgi-</div>
<div style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1468.32px; top: 1085.53px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.05587);"">nia</div>
<div class="""" style=""padding: 0px; margin: 0px; color: transparent; position: absolute; white-space: pre; cursor: text; transform-origin: 0% 0%; font-style: normal; font-variant-ligatures: normal; font-variant-caps: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: start; text-indent: 0px; text-transform: none; widows: 2; word-spacing: 0px; -webkit-text-stroke-width: 0px; background-color: #ffffff; text-decoration-thickness: initial; text-decoration-style: initial; text-decoration-color: initial; left: 1495.88px; top: 1085.53px; font-size: 19.5067px; font-family: serif; transform: scaleX(1.30228);"">Tilli.</div>^^<p style=""text-align: left;"">La noche del viernes tuvo lugar la primera representación de esta preciosa ópera del infortunado Donizetti, á beneficio de la señorita Virginia Tilli.</p>
<p style=""text-align: left;"">La beneficiada se ha mostrado en su desempeño digna&nbsp; de los elogios que la tenemos prodigado, ha manifestado notoriamente sus adelantos é inteligencia,&nbsp; y el público la ha recompensado con numerosos aplausos, arrojándola un precioso ramo de flores á&nbsp;&nbsp; sus pies, y llamándola varias veces á la escena.&nbsp;</p>",,,,"Crítica de l'actuació de Virgina Tilli.","2021-01-10 07:03:28",,"Arxiu Històric de la Ciutat de Barcelona. Hemoroteca digital",Digital,,,,,,,,,,,,,,,,,,,,29/04/1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,Barcelona,,,,,,,,"El Barcelonés",,,,,,,"Attribution-NonCommercial-NoDerivatives 4.0 International (CC BY-NC-ND 4.0). Arxiu Històric de la ciutat de  Barcelona",,,,,,,,,,,,,,"Linda de Chamounix",,http://ahcbdigital.bcn.cat/ca/hemeroteca/visualitzador/ahcb-d008827,,,,,,,,"1855,Barcelona,Crítica - Opinió - Relat,Esdeveniment. Òpera,Interpretació,Interpretación,La Cavalleti. Cantant,Música vocal,Prog. Linda de Chamounix. Donizetti,Programa,Virginia Tilli. Cantant",,,"Altres hemeroteques",1,0
1034,https://donesmusiques.net/items/show/1034,"Teresita Batlle",,,,,,27/07/1895,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>La voz de Teresita Batlle, no es la de una niña de 13 años, que es la edad que cuenta ahora, sino la voluminosa de una verdadera soprano que con espontaneidad emite desde el sol grave gasta el agudo si. Fresca y sonora como es propio en esa edad, tiene ya gran parte del juego que el estudio y la disposición conceden a otras a fuerza de ejercicios y si en la modulación no ha alcanzado todavia, como es natural, toda la fluidez y ductibilidad de que es capaz, pero que no se ha de tardar en obtener, en cambío frasea con una claridad y dice con un sentimiento tales que envidiarian sin duda más de cuatro artistas de cartel.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,27/07/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Teresita Batlle",,http://pandora.girona.cat/viewer.vm?id=183759&view=global&lang=ca&page=3,,,,,,,,"1895,Crítica - Opinió - Relat,Educació,Educació. Escola Municipal de Música de Girona,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Escola Municipal de Música de Girona,Girona,Interpretació,Interpretación,Música vocal,Prog. Ave Maria. Gounod,Prog. Ave Maria. Luzzi,Prog. Chateau Margaux,Prog. El Monaguillo,Prog. El Rey que rabió,Prog. Ernani,Prog. Extasi. Arditi,Prog. Faust,Prog. Fra Diavolo,Prog. Gli ugonotti,Prog. Il bacio. Arditi,Prog. La Czarina,Prog. La Gioconda,Prog. La leyenda del Monje,Prog. Los baturros,Prog. Lucrezia Borgia,Prog. Niña Pancha,Prog. No quiero verte. Feliu,Prog. Non é ver. Mattei,Prog. Odi. Povera,Prog. Pietà  Signore. Stradella,Prog. Rigoletto,Prog. Ruy Blas,Prog. Serenata. Feliu,Prog. Sorridimi. Tosti,Prog. Yo quiero amar. Feliu,Sala - Saló - Cafè - Altres,Teresa Batlle. Cantant",,,"Hemeoteca SDGAP",1,0
1029,https://donesmusiques.net/items/show/1029,"Notas variadas",,,,,,30/04/1915,,"Domini públic. Ajuntament de Girona (CRDI)",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Crece extraordinariamente el entusiasmo para el próximo concierto que mañana dará en nuestro primer Teatro la ilustre dama y diva eminente María Barrientos. Son muchas las personas de fuera la capital que siguen encargando localidades y no en vano hemos de creer que nuestra ciudad estará atestada de forasteros ávidos de rendir justo homenaje a la artista privilegiada. La «Asociación de Periodistas» de esta ciudad en testimonio de admiración, obsequiará a María Barrientos con un «bouket» y un elegante lazo en recuerdo de la data memorable que para Gerona representa el próximo acontecimiento.</p>",,,,,,,"Servei de Gestió Documental, Arxius i Publicacions. Ajuntament de Girona",Digital,,,,,,,,,,,,,,,,,,,,30/04/1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,Girona,,,,,,,,"Diario de Gerona de Avisos y Noticias",,,,,,,"Domini públic. Ajuntament de Girona (CRDI)",,,,,,,,,,,,,,"Notas variadas",,http://pandora.girona.cat/viewer.vm?id=544997&view=global&lang=ca&page=9,,,,,,,,"1915,Esdeveniment. Concert,Esdeveniment. Òpera,Espai. Teatre Municipal de Girona,Girona,Interpretació,Interpretación,Maria Barrientos Llopis,Maria Barrientos. Cantant,Música vocal,Teatre",,,"Hemeoteca SDGAP",1,0
998,https://donesmusiques.net/items/show/998,Gacetilla,,,,,,13/01/1892,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<td>
              <p>Para la próxima semana se prepara en el Teatro principal una extraordinaria funcion á beneficio de la tiple dramática doña Angela de Gay.</p>
            </td>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,13/01/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Maó,,,,,,,,"El bien público",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,Gacetilla,,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=1000132525&presentacion=pagina&idBusqueda=497121&posicion=3,,,,,,,,"1892,Àngela de Gay. Cantant,Esdeveniment. Òpera,Espai. Teatre Principal de Maó,Interpretació,Interpretación,Maó,Música vocal,Teatre",,,"Biblioteca Virtual de Prensa Histórica",1,0
996,https://donesmusiques.net/items/show/996,"Teatro Fortuny",,,,,,09/03/1902,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,"Newspaper Article",,Catalunya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article","<p>Compañia de Zarzuela y Ópera dirigida por Cosme Baurá.</p>
<p>Lista del personal de la Compañia:</p>
<p>(...)</p>
<p>Primeras tiples: Luisa Fons, Carmen Ortega</p>
<p>Primera tiple cómica: Vicentina Sivestre</p>
<p>Otra primera tiple: Amparo Romo</p>
<p>Tiple característica: Purificación Contreras</p>
<p>Segunda tiple: Josefa Alonso</p>
<p>Segunda tiple cómica: Celia Beut</p>
<p>Segunda característica: Luisa Rodriguez.</p>
<p>Partiquinas: Elvira Burguete, Antonia Alcázar, María Gonàlez, Josefa Trovat.</p>
<p>&nbsp;</p>",,,,,,,"Biblioteca Virtual de Prensa Histórica",Digital,,,,,,,,,,,,,,,,,,,,09/03/1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,Reus,,,,,,,,"Diario de Reus: avisos y noticias.",,,,,,,"Attribution 4.0 International (CC BY 4.0). Biblioteca Virtual de Prensa Histórica. Ministerio de Cultura y Deporte. España",,,,,,,,,,,,,,"Teatro Fortuny",,https://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.do?path=3038856&presentacion=pagina&idBusqueda=568983&posicion=3,,,,,,,,"1902,Amparo Romo. Cantant,Antonia Alcazar. Cantant,Carmen Ortega. Cantant,Celia Beut. Cantant,Companyia Cosme Bauzà,Companyia d'Òpera,Companyia de Sarsuela,Elvira Burguete. Cantant,Esdeveniment. Òpera,Esdeveniment. Sarsuela,Espai. Teatre Fortuny,Interpretació,Interpretación,Josefa Alonso. Cantant,Josefa Trobat. Cantant,Luisa Fons. Cantant,Luisa Rodríguez. Cantant,María González. Cantant,Música vocal,Purificación Contreras. Cantant,Reus,Teatre,Vicentina Silvestre. Cantant",,,"Biblioteca Virtual de Prensa Histórica",1,0
